# file name; noise; peak f.; mag.; duration
20160426115832492_ZVPP-R4_met.fits;3.32419;26475.6;13.2685;0.170667
20160426120006359_ZVPP-R4_snap.fits;3.92158;26462.4;3.28883;0
20160426120106434_ZVPP-R4_snap.fits;3.28608;26540;3.47069;0
20160426120206508_ZVPP-R4_snap.fits;3.45889;26480;3.11349;0
20160426120306583_ZVPP-R4_snap.fits;2.86953;26449.2;2.77295;0
20160426120406658_ZVPP-R4_snap.fits;3.6887;26521;3.07073;0
20160426120506732_ZVPP-R4_snap.fits;3.32499;26512.2;3.32683;0
20160426120606807_ZVPP-R4_snap.fits;3.56027;26504.9;2.92384;0
20160426120800300_ZVPP-R4_met.fits;3.24691;26504.9;19.9938;0.170667
20160426120706882_ZVPP-R4_snap.fits;3.34545;26521;3.26102;0
20160426120853719_ZVPP-R4_met.fits;3.52003;26499;7.38818;0.170667
20160426120806956_ZVPP-R4_snap.fits;3.82941;26468.3;2.90688;0
20160426120907031_ZVPP-R4_snap.fits;2.95467;26472.7;3.11373;0
20160426121007106_ZVPP-R4_snap.fits;3.34254;26466.8;3.65144;0
20160426121107180_ZVPP-R4_snap.fits;3.25262;26462.4;3.03948;0
20160426121207084_ZVPP-R4_met.fits;3.28335;26485.8;10.5644;5.12
20160426121240023_ZVPP-R4_met.fits;4.09855;26499;8.66355;0.170667
20160426121207255_ZVPP-R4_snap.fits;3.15564;26449.2;2.70297;0
20160426121307330_ZVPP-R4_snap.fits;4.48217;26477.1;3.1703;0
20160426121407404_ZVPP-R4_snap.fits;3.80423;26474.1;3.62143;0
20160426121524716_ZVPP-R4_met.fits;3.64265;26493.2;13.1698;0.170667
20160426121507479_ZVPP-R4_snap.fits;4.54705;26453.6;3.24719;0
20160426121617623_ZVPP-R4_met.fits;3.52384;26488.8;13.9674;0.170667
20160426121607554_ZVPP-R4_snap.fits;3.9704;26458;3.73456;0
20160426121707628_ZVPP-R4_snap.fits;3.38325;26459.5;3.09219;0
20160426121807703_ZVPP-R4_snap.fits;4.06577;26494.6;3.31361;0
20160426121907778_ZVPP-R4_snap.fits;4.40895;26462.4;3.58493;0
20160426122007852_ZVPP-R4_snap.fits;3.53529;26496.1;4.36442;0
20160426122107927_ZVPP-R4_snap.fits;4.14184;26528.3;3.00811;0
20160426122208002_ZVPP-R4_snap.fits;3.72582;26450.7;3.28065;0
20160426122331628_ZVPP-R4_met.fits;3.64398;26522.5;9.11809;0.512
20160426122348354_ZVPP-R4_met.fits;3.57658;26500.5;25.4964;0.341333
20160426122308076_ZVPP-R4_snap.fits;4.30194;26463.9;3.19956;0
20160426122408151_ZVPP-R4_snap.fits;4.89143;26526.9;4.28888;0
20160426122508226_ZVPP-R4_snap.fits;3.40843;26456.5;3.71723;0
20160426122636631_ZVPP-R4_met.fits;3.84246;26504.9;11.5757;0.341333
20160426122608300_ZVPP-R4_snap.fits;3.98599;26453.6;3.21204;0
20160426122708375_ZVPP-R4_snap.fits;3.66857;26544.4;3.61182;0
20160426122808450_ZVPP-R4_snap.fits;3.26229;26452.1;4.36647;0
20160426122908524_ZVPP-R4_snap.fits;3.4352;26462.4;3.67226;0
20160426123008599_ZVPP-R4_snap.fits;3.33032;26478.5;3.09382;0
20160426123108674_ZVPP-R4_snap.fits;3.80527;26510.7;3.04176;0
20160426123208748_ZVPP-R4_snap.fits;4.06048;26449.2;4.02181;0
20160426123308823_ZVPP-R4_snap.fits;4.43262;26466.8;3.40062;0
20160426123408898_ZVPP-R4_snap.fits;3.92429;26522.5;3.64162;0
20160426123508972_ZVPP-R4_snap.fits;2.98487;26510.7;3.02184;0
20160426123609047_ZVPP-R4_snap.fits;4.26921;26510.7;3.85933;0
20160426123709122_ZVPP-R4_snap.fits;3.35094;26532.7;4.46882;0
20160426123809196_ZVPP-R4_snap.fits;3.80965;26515.1;4.09063;0
20160426123909271_ZVPP-R4_snap.fits;3.54802;26509.3;3.20926;0
20160426124009346_ZVPP-R4_snap.fits;3.52473;26529.8;2.88583;0
20160426124109420_ZVPP-R4_snap.fits;3.30317;26518.1;2.85546;0
20160426124209495_ZVPP-R4_snap.fits;4.35996;26510.7;3.19965;0
20160426124309570_ZVPP-R4_snap.fits;3.28018;26525.4;3.78623;0
20160426124436098_ZVPP-R4_met.fits;4.12586;26509.3;12.2302;0.170667
20160426124409644_ZVPP-R4_snap.fits;3.83419;26503.4;3.24577;0
20160426124509719_ZVPP-R4_snap.fits;4.15445;26507.8;3.20386;0
20160426124609794_ZVPP-R4_snap.fits;4.27652;26475.6;2.94136;0
20160426124709868_ZVPP-R4_snap.fits;3.1421;26547.4;3.44785;0
20160426124809943_ZVPP-R4_snap.fits;3.65949;26516.6;2.89072;0
20160426124910018_ZVPP-R4_snap.fits;3.88295;26518.1;2.87849;0
20160426125010092_ZVPP-R4_snap.fits;4.14409;26475.6;3.27154;0
20160426125110167_ZVPP-R4_snap.fits;4.15706;26522.5;2.9814;0
20160426125210242_ZVPP-R4_snap.fits;4.54471;26490.2;3.1691;0
20160426125310316_ZVPP-R4_snap.fits;4.23791;26510.7;3.62785;0
20160426125410391_ZVPP-R4_snap.fits;3.24576;26525.4;3.0838;0
20160426125510466_ZVPP-R4_snap.fits;3.75886;26463.9;2.65538;0
20160426125610540_ZVPP-R4_snap.fits;4.94895;26449.2;3.33384;0
20160426125710615_ZVPP-R4_snap.fits;4.39082;26541.5;4.07417;0
20160426125810690_ZVPP-R4_snap.fits;3.22879;26538.6;3.65353;0
20160426125910764_ZVPP-R4_snap.fits;3.5858;26500.5;3.49329;0
