# file name; noise; peak f.; mag.; duration
20160426205844482_ZVPP-R4_met.fits;3.76111;26506.3;11.9746;0.341333
20160426210026370_ZVPP-R4_met.fits;3.56604;26518.1;12.8213;0.170667
20160426210046679_ZVPP-R4_snap.fits;3.16906;26513.7;3.45429;0
20160426210146754_ZVPP-R4_snap.fits;3.86148;26460.9;2.98784;0
20160426210246828_ZVPP-R4_snap.fits;4.24091;26475.6;3.32527;0
20160426210346903_ZVPP-R4_snap.fits;3.78413;26503.4;2.66089;0
20160426210446978_ZVPP-R4_snap.fits;3.33173;26474.1;3.12021;0
20160426210554391_ZVPP-R4_met.fits;3.29624;26485.8;12.0233;0.341333
20160426210547052_ZVPP-R4_snap.fits;3.57799;26482.9;3.65496;0
20160426210647127_ZVPP-R4_snap.fits;4.20466;26500.5;3.80198;0
20160426210742935_ZVPP-R4_met.fits;3.67236;26497.6;11.3085;0.170667
20160426210747202_ZVPP-R4_snap.fits;4.13708;26500.5;2.94137;0
20160426210847276_ZVPP-R4_snap.fits;3.21947;26455.1;2.57476;0
20160426210947351_ZVPP-R4_snap.fits;4.50093;26544.4;3.41312;0
20160426211054594_ZVPP-R4_met.fits;3.11509;26481.4;6.94064;0.170667
20160426211047426_ZVPP-R4_snap.fits;3.2055;26482.9;3.68341;0
20160426211147500_ZVPP-R4_snap.fits;4.04023;26478.5;2.87976;0
20160426211247575_ZVPP-R4_snap.fits;3.24667;26450.7;3.77455;0
20160426211347650_ZVPP-R4_snap.fits;3.56591;26466.8;3.91266;0
20160426211447724_ZVPP-R4_snap.fits;3.65076;26510.7;3.20919;0
20160426211636268_ZVPP-R4_met.fits;3.22457;26488.8;7.86807;0.170667
20160426211547799_ZVPP-R4_snap.fits;3.76482;26469.7;3.12717;0
20160426211647874_ZVPP-R4_snap.fits;3.80074;26471.2;2.47108;0
20160426211747948_ZVPP-R4_snap.fits;3.46405;26502;3.1328;0
20160426211848023_ZVPP-R4_snap.fits;3.23451;26496.1;2.03291;0
20160426211953900_ZVPP-R4_met.fits;3.43523;26493.2;7.7124;0.170667
20160426212000215_ZVPP-R4_met.fits;3.26045;26503.4;8.07479;0.170667
20160426211948098_ZVPP-R4_snap.fits;4.0325;26480;2.86216;0
20160426212059436_ZVPP-R4_met.fits;3.57435;26491.7;10.7962;0.170667
20160426212117186_ZVPP-R4_met.fits;3.60049;26485.8;8.34538;0.682667
20160426212048172_ZVPP-R4_snap.fits;3.96672;26513.7;3.56495;0
20160426212148247_ZVPP-R4_snap.fits;3.78727;26547.4;2.61951;0
20160426212248322_ZVPP-R4_snap.fits;3.34127;26475.6;2.98248;0
20160426212354028_ZVPP-R4_met.fits;3.73718;26478.5;13.1586;0.341333
20160426212348396_ZVPP-R4_snap.fits;3.71222;26468.3;3.6482;0
20160426212448471_ZVPP-R4_snap.fits;3.31239;26545.9;3.61519;0
20160426212548546_ZVPP-R4_snap.fits;3.86394;26510.7;2.92988;0
20160426212648620_ZVPP-R4_snap.fits;3.99105;26497.6;2.4996;0
20160426212748695_ZVPP-R4_snap.fits;3.96427;26540;3.13369;0
20160426212848770_ZVPP-R4_snap.fits;3.53086;26506.3;2.69383;0
20160426212948844_ZVPP-R4_snap.fits;3.38271;26529.8;3.29391;0
20160426213110252_ZVPP-R4_met.fits;3.58608;26490.2;12.082;0.170667
20160426213048919_ZVPP-R4_snap.fits;3.48008;26500.5;3.4286;0
20160426213148994_ZVPP-R4_snap.fits;3.43725;26460.9;4.2723;0
20160426213249068_ZVPP-R4_snap.fits;3.82175;26529.8;3.82008;0
20160426213349143_ZVPP-R4_snap.fits;3.17325;26459.5;3.57782;0
20160426213449218_ZVPP-R4_snap.fits;3.69289;26504.9;3.43843;0
20160426213549292_ZVPP-R4_snap.fits;3.50583;26460.9;2.97392;0
20160426213649367_ZVPP-R4_snap.fits;3.32824;26518.1;2.52654;0
20160426213749442_ZVPP-R4_snap.fits;3.85845;26471.2;3.40045;0
20160426213915458_ZVPP-R4_met.fits;3.4909;26468.3;51.2649;0.341333
20160426213849516_ZVPP-R4_snap.fits;3.37288;26510.7;2.55297;0
20160426213949591_ZVPP-R4_snap.fits;3.70736;26488.8;1.95893;0
20160426214049666_ZVPP-R4_snap.fits;4.19019;26504.9;3.45887;0
20160426214149740_ZVPP-R4_snap.fits;4.31092;26522.5;2.73111;0
20160426214249815_ZVPP-R4_snap.fits;3.94538;26462.4;3.23182;0
20160426214349890_ZVPP-R4_snap.fits;4.30089;26459.5;2.30689;0
20160426214507884_ZVPP-R4_met.fits;4.08838;26463.9;12.9785;0.170667
20160426214449964_ZVPP-R4_snap.fits;3.78761;26449.2;3.56963;0
20160426214550039_ZVPP-R4_snap.fits;3.3969;26515.1;2.59529;0
20160426214650114_ZVPP-R4_snap.fits;3.96046;26526.9;2.69181;0
20160426214750188_ZVPP-R4_snap.fits;3.1791;26487.3;2.85916;0
20160426214850263_ZVPP-R4_snap.fits;3.92723;26465.3;3.29654;0
20160426214950338_ZVPP-R4_snap.fits;3.95436;26507.8;3.47158;0
20160426215050412_ZVPP-R4_snap.fits;3.55652;26471.2;3.08417;0
20160426215150487_ZVPP-R4_snap.fits;3.98423;26471.2;3.30429;0
20160426215250562_ZVPP-R4_snap.fits;4.06983;26472.7;3.48911;0
20160426215350636_ZVPP-R4_snap.fits;3.1945;26471.2;2.56648;0
20160426215450711_ZVPP-R4_snap.fits;3.56275;26493.2;2.864;0
20160426215550786_ZVPP-R4_snap.fits;3.14894;26537.1;3.01992;0
20160426215650860_ZVPP-R4_snap.fits;3.65693;26499;3.72381;0
20160426215750935_ZVPP-R4_snap.fits;3.197;26544.4;3.19831;0
20160426215851010_ZVPP-R4_snap.fits;5.0208;26458;3.41111;0
20160426215951084_ZVPP-R4_snap.fits;3.06341;26541.5;2.97494;0
