# file name; noise; peak f.; mag.; duration
20160426225812823_ZVPP-R4_met.fits;4.31437;26482.9;8.63794;0.170667
20160426225835522_ZVPP-R4_met.fits;3.66358;26484.4;7.77827;0.170667
20160426230055639_ZVPP-R4_snap.fits;3.65451;26515.1;3.23797;0
20160426230211074_ZVPP-R4_met.fits;3.8717;26449.2;20.676;0.512
20160426230155714_ZVPP-R4_snap.fits;3.31856;26537.1;2.9384;0
20160426230255788_ZVPP-R4_snap.fits;3.57804;26485.8;3.55996;0
20160426230355863_ZVPP-R4_snap.fits;3.20243;26487.3;2.39009;0
20160426230455938_ZVPP-R4_snap.fits;3.48875;26474.1;2.72465;0
20160426230556012_ZVPP-R4_snap.fits;3.67597;26499;2.94326;0
20160426230742850_ZVPP-R4_met.fits;3.41433;26490.2;6.93374;0.170667
20160426230656087_ZVPP-R4_snap.fits;3.03214;26538.6;3.00312;0
20160426230756162_ZVPP-R4_snap.fits;3.31099;26452.1;4.04283;0
20160426230856236_ZVPP-R4_snap.fits;4.18937;26504.9;3.53515;0
20160426230956311_ZVPP-R4_snap.fits;3.46321;26538.6;3.11645;0
20160426231056386_ZVPP-R4_snap.fits;2.94581;26469.7;2.86169;0
20160426231156460_ZVPP-R4_snap.fits;3.18906;26521;3.20514;0
20160426231256535_ZVPP-R4_snap.fits;3.4027;26465.3;3.56101;0
20160426231356610_ZVPP-R4_snap.fits;3.19156;26538.6;2.82917;0
20160426231541399_ZVPP-R4_met.fits;3.10887;26482.9;6.45773;0.170667
20160426231456684_ZVPP-R4_snap.fits;4.39169;26504.9;3.18751;0
20160426231618434_ZVPP-R4_met.fits;3.35799;26449.2;7.41531;0.170667
20160426231556759_ZVPP-R4_snap.fits;3.75012;26494.6;2.93492;0
20160426231656834_ZVPP-R4_snap.fits;3.32185;26488.8;2.97939;0
20160426231756908_ZVPP-R4_snap.fits;3.66533;26502;3.79734;0
20160426231856983_ZVPP-R4_snap.fits;3.51153;26503.4;3.3969;0
20160426231957058_ZVPP-R4_snap.fits;4.05502;26547.4;3.49321;0
20160426232057132_ZVPP-R4_snap.fits;3.43705;26488.8;2.83139;0
20160426232219735_ZVPP-R4_met.fits;3.52799;26449.2;33.2582;0.170667
20160426232157207_ZVPP-R4_snap.fits;3.67889;26515.1;4.36827;0
20160426232315543_ZVPP-R4_met.fits;3.99898;26491.7;12.321;0.170667
20160426232257282_ZVPP-R4_snap.fits;3.61264;26452.1;3.38472;0
20160426232357356_ZVPP-R4_snap.fits;4.09885;26504.9;3.69038;0
20160426232457431_ZVPP-R4_snap.fits;3.50204;26537.1;3.02621;0
20160426232629932_ZVPP-R4_met.fits;4.21008;26499;9.46113;0.170667
20160426232557506_ZVPP-R4_snap.fits;3.46585;26541.5;3.58046;0
20160426232657580_ZVPP-R4_snap.fits;3.41458;26459.5;2.98359;0
20160426232757655_ZVPP-R4_snap.fits;3.24117;26466.8;2.6496;0
20160426232857730_ZVPP-R4_snap.fits;2.7062;26453.6;2.15836;0
20160426232957804_ZVPP-R4_snap.fits;3.5301;26465.3;2.90406;0
20160426233112215_ZVPP-R4_met.fits;3.83786;26480;13.3934;0.341333
20160426233057879_ZVPP-R4_snap.fits;3.9001;26497.6;3.26917;0
20160426233210924_ZVPP-R4_met.fits;3.78801;26449.2;35.6792;0.341333
20160426233157954_ZVPP-R4_snap.fits;3.42405;26456.5;3.36299;0
20160426233256492_ZVPP-R4_met.fits;3.31299;26482.9;10.1543;0.341333
20160426233337452_ZVPP-R4_met.fits;3.3133;26507.8;8.75728;0.170667
20160426233258028_ZVPP-R4_snap.fits;3.44791;26545.9;4.16269;0
20160426233358103_ZVPP-R4_snap.fits;3.33602;26512.2;3.32617;0
20160426233458178_ZVPP-R4_snap.fits;3.34665;26478.5;3.18354;0
20160426233603884_ZVPP-R4_met.fits;3.17854;26480;7.23841;0.170667
20160426233558252_ZVPP-R4_snap.fits;4.06105;26541.5;2.77891;0
20160426233658327_ZVPP-R4_snap.fits;3.76719;26513.7;2.79038;0
20160426233759426_ZVPP-R4_met.fits;3.95614;26452.1;18.0372;0.512
20160426233758402_ZVPP-R4_snap.fits;3.38441;26455.1;3.3878;0
20160426233858476_ZVPP-R4_snap.fits;3.2793;26482.9;2.42381;0
20160426233958551_ZVPP-R4_snap.fits;3.94329;26449.2;3.04063;0
20160426234058626_ZVPP-R4_snap.fits;3.90508;26487.3;3.33271;0
20160426234158700_ZVPP-R4_snap.fits;3.25538;26522.5;2.62541;0
20160426234258775_ZVPP-R4_snap.fits;3.80672;26519.5;2.99989;0
20160426234358850_ZVPP-R4_snap.fits;3.92199;26535.6;3.91006;0
20160426234455682_ZVPP-R4_met.fits;3.56162;26510.7;8.50334;0.341333
20160426234458924_ZVPP-R4_snap.fits;4.00335;26450.7;3.35901;0
20160426234609239_ZVPP-R4_met.fits;3.52251;26497.6;10.8613;0.170667
20160426234620844_ZVPP-R4_met.fits;3.43937;26496.1;31.5692;0.341333
20160426234558999_ZVPP-R4_snap.fits;3.56357;26515.1;2.61357;0
20160426234659074_ZVPP-R4_snap.fits;3.44678;26537.1;3.21985;0
20160426234844546_ZVPP-R4_met.fits;3.04592;26497.6;12.6448;0.341333
20160426234759148_ZVPP-R4_snap.fits;3.59547;26532.7;3.39115;0
20160426234914242_ZVPP-R4_met.fits;3.01961;26484.4;11.5097;0.170667
20160426234859223_ZVPP-R4_snap.fits;3.4009;26453.6;3.61422;0
20160426234959298_ZVPP-R4_snap.fits;3.32985;26535.6;3.20204;0
20160426235059372_ZVPP-R4_snap.fits;3.81155;26506.3;3.32718;0
20160426235159447_ZVPP-R4_snap.fits;3.43583;26463.9;2.73106;0
20160426235306860_ZVPP-R4_met.fits;3.61646;26499;16.8287;0.341333
20160426235259522_ZVPP-R4_snap.fits;4.20827;26507.8;3.59066;0
20160426235359596_ZVPP-R4_snap.fits;3.35162;26463.9;3.28482;0
20160426235501207_ZVPP-R4_met.fits;3.67017;26500.5;11.7054;0.170667
20160426235459671_ZVPP-R4_snap.fits;3.9182;26544.4;3.48305;0
20160426235559746_ZVPP-R4_snap.fits;3.4952;26547.4;2.69268;0
20160426235659820_ZVPP-R4_snap.fits;3.82814;26506.3;2.5127;0
20160426235803138_ZVPP-R4_met.fits;3.43895;26475.6;13.5403;0.341333
20160426235759895_ZVPP-R4_snap.fits;3.21665;26488.8;2.6824;0
20160426235859970_ZVPP-R4_snap.fits;3.34422;26532.7;3.4546;0
