# file name; noise; peak f.; mag.; duration
20160426215823703_ZVPP-R4_met.fits;3.28387;26468.3;8.1303;0.341333
20160426220051159_ZVPP-R4_snap.fits;3.41914;26459.5;3.06259;0
20160426220151234_ZVPP-R4_snap.fits;4.05645;26518.1;3.15256;0
20160426220251308_ZVPP-R4_snap.fits;3.57016;26456.5;3.15562;0
20160426220351383_ZVPP-R4_snap.fits;3.19821;26503.4;2.74645;0
20160426220451458_ZVPP-R4_snap.fits;3.53052;26525.4;2.63544;0
20160426220643586_ZVPP-R4_met.fits;3.41203;26478.5;14.0205;0.341333
20160426220551532_ZVPP-R4_snap.fits;3.22143;26544.4;2.92545;0
20160426220651607_ZVPP-R4_snap.fits;4.00315;26468.3;3.18467;0
20160426220752364_ZVPP-R4_met.fits;2.84227;26493.2;11.9455;0.170667
20160426220751682_ZVPP-R4_snap.fits;4.22878;26507.8;3.0503;0
20160426220851756_ZVPP-R4_snap.fits;3.58265;26503.4;3.26821;0
20160426220951831_ZVPP-R4_snap.fits;3.25429;26463.9;2.68247;0
20160426221051906_ZVPP-R4_snap.fits;3.22178;26474.1;3.05899;0
20160426221232087_ZVPP-R4_met.fits;3.70352;26513.7;8.01402;0.512
20160426221151980_ZVPP-R4_snap.fits;3.5969;26547.4;4.11721;0
20160426221248983_ZVPP-R4_met.fits;3.66068;26497.6;8.18838;0.170667
20160426221252055_ZVPP-R4_snap.fits;3.90461;26503.4;3.21534;0
20160426221441282_ZVPP-R4_met.fits;2.95442;26500.5;7.819;0.170667
20160426221352130_ZVPP-R4_snap.fits;3.9938;26531.2;2.79245;0
20160426221452204_ZVPP-R4_snap.fits;3.91124;26469.7;2.98419;0
20160426221552279_ZVPP-R4_snap.fits;3.4612;26484.4;2.37181;0
20160426221652354_ZVPP-R4_snap.fits;3.76455;26516.6;3.16479;0
20160426221752428_ZVPP-R4_snap.fits;3.30999;26521;3.33607;0
20160426221852503_ZVPP-R4_snap.fits;4.14122;26504.9;3.92196;0
20160426221952578_ZVPP-R4_snap.fits;3.7099;26475.6;3.28219;0
20160426222055383_ZVPP-R4_met.fits;3.3309;26491.7;10.8917;0.170667
20160426222117399_ZVPP-R4_met.fits;3.49698;26488.8;21.0218;0.170667
20160426222052652_ZVPP-R4_snap.fits;2.89042;26538.6;3.92417;0
20160426222152727_ZVPP-R4_snap.fits;3.2246;26474.1;2.31353;0
20160426222317036_ZVPP-R4_met.fits;3.8103;26484.4;11.4573;0.170667
20160426222252802_ZVPP-R4_snap.fits;3.84536;26497.6;2.87814;0
20160426222352876_ZVPP-R4_snap.fits;3.81254;26512.2;2.52395;0
20160426222452951_ZVPP-R4_snap.fits;3.37643;26541.5;3.63556;0
20160426222553026_ZVPP-R4_snap.fits;3.26366;26462.4;2.65671;0
20160426222653100_ZVPP-R4_snap.fits;3.66669;26465.3;2.88408;0
20160426222753175_ZVPP-R4_snap.fits;3.48241;26480;2.93128;0
20160426222853250_ZVPP-R4_snap.fits;3.15354;26499;3.52102;0
20160426223032236_ZVPP-R4_met.fits;3.57492;26491.7;11.857;0.170667
20160426222953324_ZVPP-R4_snap.fits;3.43551;26456.5;2.70501;0
20160426223109271_ZVPP-R4_met.fits;3.48026;26466.8;7.09948;0.170667
20160426223053399_ZVPP-R4_snap.fits;4.06885;26515.1;2.9151;0
20160426223153474_ZVPP-R4_snap.fits;4.08399;26462.4;3.07855;0
20160426223253548_ZVPP-R4_snap.fits;2.80766;26472.7;3.00741;0
20160426223353623_ZVPP-R4_snap.fits;3.373;26494.6;2.62419;0
20160426223453698_ZVPP-R4_snap.fits;3.76245;26481.4;3.60292;0
20160426223553772_ZVPP-R4_snap.fits;3.49522;26469.7;3.75217;0
20160426223653847_ZVPP-R4_snap.fits;3.59317;26518.1;3.06017;0
20160426223753922_ZVPP-R4_snap.fits;3.66358;26525.4;2.85639;0
20160426223853996_ZVPP-R4_snap.fits;3.76415;26488.8;3.88002;0
20160426223954071_ZVPP-R4_snap.fits;4.25014;26468.3;2.3782;0
20160426224054146_ZVPP-R4_snap.fits;4.0323;26466.8;3.51941;0
20160426224154220_ZVPP-R4_snap.fits;3.55526;26512.2;2.93597;0
20160426224254295_ZVPP-R4_snap.fits;3.45341;26463.9;3.16188;0
20160426224354370_ZVPP-R4_snap.fits;3.32865;26487.3;3.62254;0
20160426224529943_ZVPP-R4_met.fits;3.35996;26499;8.48806;0.170667
20160426224454444_ZVPP-R4_snap.fits;3.41005;26545.9;2.72355;0
20160426224554519_ZVPP-R4_snap.fits;3.82671;26499;3.5601;0
20160426224726508_ZVPP-R4_met.fits;3.308;26507.8;13.4773;0.853333
20160426224654594_ZVPP-R4_snap.fits;3.50349;26482.9;3.32324;0
20160426224806615_ZVPP-R4_met.fits;3.56912;26494.6;10.7096;0.170667
20160426224754668_ZVPP-R4_snap.fits;2.93484;26547.4;2.50626;0
20160426224854743_ZVPP-R4_snap.fits;3.7159;26545.9;2.53857;0
20160426224954818_ZVPP-R4_snap.fits;3.17325;26521;3.00207;0
20160426225054892_ZVPP-R4_snap.fits;3.5017;26544.4;3.04676;0
20160426225154967_ZVPP-R4_snap.fits;3.79247;26529.8;3.21149;0
20160426225304087_ZVPP-R4_met.fits;3.75585;26503.4;15.3608;0.341333
20160426225255042_ZVPP-R4_snap.fits;4.2307;26512.2;3.92201;0
20160426225355116_ZVPP-R4_snap.fits;3.34058;26502;3.02438;0
20160426225532567_ZVPP-R4_met.fits;3.135;26456.5;11.4459;0.170667
20160426225455191_ZVPP-R4_snap.fits;3.50564;26452.1;3.21195;0
20160426225619330_ZVPP-R4_met.fits;2.80727;26497.6;8.27801;0.341333
20160426225648514_ZVPP-R4_met.fits;3.29228;26497.6;10.6894;0.170667
20160426225555266_ZVPP-R4_snap.fits;2.94171;26468.3;2.99405;0
20160426225655340_ZVPP-R4_snap.fits;3.44196;26521;3.28715;0
20160426225755415_ZVPP-R4_snap.fits;3.31837;26532.7;2.56188;0
20160426225855490_ZVPP-R4_snap.fits;3.69186;26488.8;3.03915;0
20160426225955564_ZVPP-R4_snap.fits;3.69482;26462.4;2.60224;0
