# file name; noise; peak f.; mag.; duration
20160426010017154_ZVPP-R4_snap.fits;4.2331;26507.8;3.01448;0
20160426010117228_ZVPP-R4_snap.fits;3.40443;26526.9;3.30682;0
20160426010217303_ZVPP-R4_snap.fits;3.4839;26509.3;3.08598;0
20160426010328300_ZVPP-R4_met.fits;3.92344;26494.6;9.16511;0.170667
20160426010317378_ZVPP-R4_snap.fits;3.86771;26450.7;3.13205;0
20160426010425644_ZVPP-R4_met.fits;3.45109;26463.9;11.7577;0.682667
20160426010417452_ZVPP-R4_snap.fits;3.55863;26453.6;3.85794;0
20160426010517527_ZVPP-R4_snap.fits;3.58044;26543;3.55289;0
20160426010617602_ZVPP-R4_snap.fits;3.55263;26488.8;3.04492;0
20160426010717676_ZVPP-R4_snap.fits;3.79161;26518.1;2.91518;0
20160426010817751_ZVPP-R4_snap.fits;3.9803;26531.2;3.85853;0
20160426010954519_ZVPP-R4_met.fits;3.6615;26468.3;9.85941;0.341333
20160426011011244_ZVPP-R4_met.fits;4.00589;26472.7;10.0417;0.170667
20160426010917826_ZVPP-R4_snap.fits;3.3904;26469.7;4.02688;0
20160426011017900_ZVPP-R4_snap.fits;4.51171;26491.7;2.89755;0
20160426011148695_ZVPP-R4_met.fits;3.56091;26504.9;14.2817;0.341333
20160426011117975_ZVPP-R4_snap.fits;3.56603;26487.3;3.37391;0
20160426011218050_ZVPP-R4_snap.fits;3.99466;26509.3;4.00607;0
20160426011329730_ZVPP-R4_met.fits;3.45906;26522.5;7.74874;0.170667
20160426011402668_ZVPP-R4_met.fits;3.26721;26459.5;8.76575;0.170667
20160426011318124_ZVPP-R4_snap.fits;3.66213;26452.1;3.57686;0
20160426011418199_ZVPP-R4_snap.fits;4.32118;26504.9;2.88127;0
20160426011518274_ZVPP-R4_snap.fits;4.0224;26541.5;3.47119;0
20160426011618348_ZVPP-R4_snap.fits;4.24415;26543;3.06053;0
20160426011804503_ZVPP-R4_met.fits;3.24325;26494.6;6.82601;0.170667
20160426011718423_ZVPP-R4_snap.fits;3.60823;26493.2;3.57317;0
20160426011818498_ZVPP-R4_snap.fits;3.55097;26480;3.51551;0
20160426011918572_ZVPP-R4_snap.fits;3.96553;26513.7;2.81258;0
20160426012058924_ZVPP-R4_met.fits;4.07194;26506.3;8.31159;0.341333
20160426012018647_ZVPP-R4_snap.fits;3.56866;26515.1;2.97508;0
20160426012118722_ZVPP-R4_snap.fits;4.1647;26477.1;3.20183;0
20160426012218796_ZVPP-R4_snap.fits;4.41541;26513.7;2.5694;0
20160426012318871_ZVPP-R4_snap.fits;3.93166;26547.4;2.98486;0
20160426012418946_ZVPP-R4_snap.fits;3.88315;26503.4;3.4684;0
20160426012519020_ZVPP-R4_snap.fits;3.72546;26453.6;3.76934;0
20160426012711831_ZVPP-R4_met.fits;3.58971;26497.6;12.7892;0.170667
20160426012619095_ZVPP-R4_snap.fits;2.99816;26512.2;3.36391;0
20160426012719170_ZVPP-R4_snap.fits;3.0253;26468.3;3.23208;0
20160426012819244_ZVPP-R4_snap.fits;4.33716;26469.7;3.7734;0
20160426012934167_ZVPP-R4_met.fits;3.55876;26468.3;16.2128;0.170667
20160426012919319_ZVPP-R4_snap.fits;3.22642;26469.7;2.88999;0
20160426013019394_ZVPP-R4_snap.fits;3.21651;26507.8;2.97228;0
20160426013119468_ZVPP-R4_snap.fits;3.7133;26516.6;3.38717;0
20160426013251116_ZVPP-R4_met.fits;3.41452;26482.9;8.15856;0.170667
20160426013219543_ZVPP-R4_snap.fits;3.74235;26469.7;3.57419;0
20160426013345730_ZVPP-R4_met.fits;3.27682;26506.3;6.62328;0.170667
20160426013319618_ZVPP-R4_snap.fits;3.74027;26497.6;3.45927;0
20160426013509698_ZVPP-R4_met.fits;3.18283;26494.6;8.89073;0.170667
20160426013419692_ZVPP-R4_snap.fits;3.59691;26519.5;3.59957;0
20160426013607042_ZVPP-R4_met.fits;3.7718;26506.3;12.0796;0.341333
20160426013611820_ZVPP-R4_met.fits;3.85592;26516.6;8.28897;0.170667
20160426013519767_ZVPP-R4_snap.fits;3.8388;26526.9;3.07363;0
20160426013619842_ZVPP-R4_snap.fits;2.92421;26547.4;3.08294;0
20160426013719916_ZVPP-R4_snap.fits;3.7279;26521;3.22203;0
20160426013819991_ZVPP-R4_snap.fits;3.38339;26512.2;2.97363;0
20160426013920066_ZVPP-R4_snap.fits;3.93947;26545.9;2.50744;0
20160426014020140_ZVPP-R4_snap.fits;4.12964;26494.6;3.39709;0
20160426014120215_ZVPP-R4_snap.fits;3.36371;26506.3;2.86075;0
20160426014220290_ZVPP-R4_snap.fits;3.35788;26496.1;2.68426;0
20160426014320364_ZVPP-R4_snap.fits;3.64534;26472.7;3.09157;0
20160426014420439_ZVPP-R4_snap.fits;3.82057;26465.3;2.74744;0
20160426014520514_ZVPP-R4_snap.fits;3.2072;26452.1;3.04978;0
20160426014620588_ZVPP-R4_snap.fits;4.23918;26534.2;3.9603;0
20160426014720663_ZVPP-R4_snap.fits;3.70747;26541.5;2.55381;0
20160426014902892_ZVPP-R4_met.fits;3.70742;26490.2;8.29602;0.170667
20160426014820738_ZVPP-R4_snap.fits;3.34027;26497.6;3.02276;0
20160426014939756_ZVPP-R4_met.fits;3.77848;26503.4;13.8023;0.341333
20160426014920812_ZVPP-R4_snap.fits;3.36611;26478.5;4.15589;0
20160426015105772_ZVPP-R4_met.fits;3.46438;26475.6;7.4326;0.170667
20160426015020887_ZVPP-R4_snap.fits;4.41592;26526.9;3.48097;0
20160426015120962_ZVPP-R4_snap.fits;3.7337;26535.6;2.94495;0
20160426015221036_ZVPP-R4_snap.fits;3.8066;26485.8;2.64919;0
20160426015321111_ZVPP-R4_snap.fits;3.14927;26523.9;3.1733;0
20160426015421186_ZVPP-R4_snap.fits;4.26524;26537.1;2.88998;0
20160426015521260_ZVPP-R4_snap.fits;3.71104;26450.7;2.64684;0
20160426015621335_ZVPP-R4_snap.fits;3.71658;26538.6;4.3149;0
20160426015721410_ZVPP-R4_snap.fits;3.26545;26472.7;3.3167;0
20160426015821484_ZVPP-R4_snap.fits;3.63317;26523.9;3.41076;0
20160426015921559_ZVPP-R4_snap.fits;3.82858;26532.7;3.18934;0
