# file name; noise; peak f.; mag.; duration
20160426135835308_ZVPP-R4_met.fits;3.42074;26513.7;8.21109;0.170667
20160426140015319_ZVPP-R4_snap.fits;3.36229;26531.2;2.93301;0
20160426140115394_ZVPP-R4_snap.fits;3.73508;26537.1;2.71867;0
20160426140215468_ZVPP-R4_snap.fits;3.7059;26494.6;3.26078;0
20160426140315543_ZVPP-R4_snap.fits;3.47261;26544.4;2.91628;0
20160426140415618_ZVPP-R4_snap.fits;3.30838;26532.7;2.7919;0
20160426140526103_ZVPP-R4_met.fits;3.49008;26506.3;12.8631;0.170667
20160426140515692_ZVPP-R4_snap.fits;3.67669;26500.5;3.37573;0
20160426140615767_ZVPP-R4_snap.fits;3.80186;26518.1;2.92071;0
20160426140715842_ZVPP-R4_snap.fits;4.00599;26463.9;3.036;0
20160426140815916_ZVPP-R4_snap.fits;3.86419;26535.6;2.60239;0
20160426140915991_ZVPP-R4_snap.fits;3.32029;26544.4;3.56459;0
20160426141016066_ZVPP-R4_snap.fits;3.5544;26521;4.01179;0
20160426141116140_ZVPP-R4_snap.fits;3.02797;26529.8;3.2736;0
20160426141216215_ZVPP-R4_snap.fits;3.89837;26526.9;2.41782;0
20160426141357420_ZVPP-R4_met.fits;3.29794;26499;21.6357;0.341333
20160426141316290_ZVPP-R4_snap.fits;3.1271;26463.9;4.05636;0
20160426141425068_ZVPP-R4_met.fits;3.43927;26500.5;7.88759;0.170667
20160426141416364_ZVPP-R4_snap.fits;3.36526;26466.8;3.54097;0
20160426141516439_ZVPP-R4_snap.fits;2.94918;26478.5;2.82486;0
20160426141616514_ZVPP-R4_snap.fits;3.36491;26523.9;3.62009;0
20160426141716588_ZVPP-R4_snap.fits;3.69989;26456.5;2.76288;0
20160426141814274_ZVPP-R4_met.fits;3.43335;26502;12.513;0.512
20160426141816663_ZVPP-R4_snap.fits;3.62576;26515.1;2.38387;0
20160426141916738_ZVPP-R4_snap.fits;3.36381;26502;2.55361;0
20160426142016812_ZVPP-R4_snap.fits;3.67928;26496.1;3.31505;0
20160426142136855_ZVPP-R4_met.fits;3.4432;26496.1;6.90164;1.87733
20160426142116887_ZVPP-R4_snap.fits;2.87601;26459.5;3.41282;0
20160426142216962_ZVPP-R4_snap.fits;3.26532;26480;3.31129;0
20160426142344855_ZVPP-R4_met.fits;3.37445;26513.7;9.6297;0.512
20160426142317036_ZVPP-R4_snap.fits;3.62271;26460.9;2.96501;0
20160426142417111_ZVPP-R4_snap.fits;3.75962;26497.6;2.94209;0
20160426142517186_ZVPP-R4_snap.fits;2.94032;26463.9;3.53466;0
20160426142646444_ZVPP-R4_met.fits;2.7685;26478.5;5.97701;0.170667
20160426142617260_ZVPP-R4_snap.fits;3.45277;26466.8;2.7147;0
20160426142717335_ZVPP-R4_snap.fits;3.73804;26452.1;2.48704;0
20160426142858199_ZVPP-R4_met.fits;3.49371;26494.6;14.4043;0.341333
20160426142902124_ZVPP-R4_met.fits;3.44655;26496.1;6.89526;0.170667
20160426142817410_ZVPP-R4_snap.fits;2.87025;26471.2;2.80703;0
20160426142927724_ZVPP-R4_met.fits;3.73317;26494.6;9.66123;0.170667
20160426142917484_ZVPP-R4_snap.fits;3.3811;26516.6;3.40482;0
20160426143028823_ZVPP-R4_met.fits;3.785;26497.6;11.9473;1.024
20160426143017559_ZVPP-R4_snap.fits;3.32992;26525.4;2.80987;0
20160426143138455_ZVPP-R4_met.fits;3.10838;26490.2;6.63535;0.170667
20160426143208663_ZVPP-R4_met.fits;3.30114;26516.6;24.3582;0.341333
20160426143117634_ZVPP-R4_snap.fits;3.23051;26544.4;3.58851;0
20160426143217708_ZVPP-R4_snap.fits;3.22731;26488.8;2.68045;0
20160426143410690_ZVPP-R4_met.fits;3.77373;26497.6;12.1516;0.170667
20160426143317783_ZVPP-R4_snap.fits;3.26399;26532.7;2.73113;0
20160426143448919_ZVPP-R4_met.fits;3.25977;26516.6;22.9628;0.341333
20160426143459500_ZVPP-R4_met.fits;3.32365;26488.8;37.7602;0.341333
20160426143417858_ZVPP-R4_snap.fits;3.00266;26522.5;2.72624;0
20160426143607084_ZVPP-R4_met.fits;3.24003;26485.8;9.85619;0.170667
20160426143517932_ZVPP-R4_snap.fits;3.95573;26519.5;3.20018;0
20160426143618007_ZVPP-R4_snap.fits;3.83676;26456.5;3.33315;0
20160426143718082_ZVPP-R4_snap.fits;3.89875;26540;3.13933;0
20160426143818156_ZVPP-R4_snap.fits;3.73864;26497.6;3.02431;0
20160426143918231_ZVPP-R4_snap.fits;3.90281;26502;3.2417;0
20160426144018306_ZVPP-R4_snap.fits;3.55096;26497.6;3.92498;0
20160426144118380_ZVPP-R4_snap.fits;3.55571;26482.9;3.7786;0
20160426144218455_ZVPP-R4_snap.fits;3.06719;26544.4;3.12182;0
20160426144318530_ZVPP-R4_snap.fits;3.00287;26510.7;4.20012;0
20160426144504343_ZVPP-R4_met.fits;3.4306;26507.8;12.524;0.341333
20160426144418604_ZVPP-R4_snap.fits;3.36225;26547.4;3.81717;0
20160426144518679_ZVPP-R4_snap.fits;3.21257;26480;3.63705;0
20160426144618754_ZVPP-R4_snap.fits;7.54766;26484.4;6.90496;0
20160426144718828_ZVPP-R4_snap.fits;7.46333;26515.1;7.68096;0
20160426144818903_ZVPP-R4_snap.fits;6.19271;26523.9;6.83661;0
20160426144918978_ZVPP-R4_snap.fits;8.87776;26474.1;7.91363;0
20160426145019052_ZVPP-R4_snap.fits;7.25473;26544.4;6.87472;0
20160426145119127_ZVPP-R4_snap.fits;6.49775;26513.7;6.23377;0
20160426145219202_ZVPP-R4_snap.fits;8.04804;26453.6;5.72427;0
20160426145319276_ZVPP-R4_snap.fits;9.50094;26450.7;7.53616;0
20160426145419351_ZVPP-R4_snap.fits;7.68811;26512.2;5.93843;0
20160426145519426_ZVPP-R4_snap.fits;8.54464;26522.5;6.71833;0
20160426145613698_ZVPP-R4_met.fits;8.22894;26487.3;66.8401;0.341333
20160426145657047_ZVPP-R4_met.fits;7.56868;26504.9;21.184;0.682667
20160426145619500_ZVPP-R4_snap.fits;7.38193;26545.9;5.99607;0
20160426145719575_ZVPP-R4_snap.fits;6.94288;26545.9;6.76503;0
20160426145819650_ZVPP-R4_snap.fits;7.0301;26449.2;8.96812;0
20160426145919724_ZVPP-R4_snap.fits;3.38647;26502;2.93939;0
