# file name; noise; peak f.; mag.; duration
20160426075944343_ZVPP-R4_met.fits;3.96042;26497.6;9.08979;0.341333
20160426080022914_ZVPP-R4_met.fits;3.3748;26471.2;13.6616;0.170667
20160426080048514_ZVPP-R4_snap.fits;3.55641;26475.6;3.83023;0
20160426080148588_ZVPP-R4_snap.fits;3.72756;26481.4;3.33413;0
20160426080248663_ZVPP-R4_snap.fits;4.0174;26462.4;2.77497;0
20160426080348738_ZVPP-R4_snap.fits;3.62404;26449.2;3.19026;0
20160426080448812_ZVPP-R4_snap.fits;3.88161;26499;2.78376;0
20160426080548034_ZVPP-R4_met.fits;4.17851;26516.6;18.5558;0.341333
20160426080548887_ZVPP-R4_snap.fits;3.56763;26499;2.85682;0
20160426080659372_ZVPP-R4_met.fits;3.45612;26509.3;22.9599;0.512
20160426080648962_ZVPP-R4_snap.fits;4.09671;26547.4;3.34968;0
20160426080749036_ZVPP-R4_snap.fits;3.88256;26503.4;3.4238;0
20160426080849111_ZVPP-R4_snap.fits;4.07903;26453.6;2.80801;0
20160426080950039_ZVPP-R4_met.fits;3.58597;26504.9;9.65324;0.341333
20160426080949186_ZVPP-R4_snap.fits;3.5731;26532.7;3.22048;0
20160426081049260_ZVPP-R4_snap.fits;3.32223;26452.1;3.00645;0
20160426081149335_ZVPP-R4_snap.fits;3.33059;26478.5;3.64487;0
20160426081249410_ZVPP-R4_snap.fits;3.71391;26453.6;2.66913;0
20160426081349484_ZVPP-R4_snap.fits;3.52792;26469.7;3.36432;0
20160426081449559_ZVPP-R4_snap.fits;4.38501;26469.7;3.8443;0
20160426081548439_ZVPP-R4_met.fits;3.65075;26518.1;7.41527;0.170667
20160426081604140_ZVPP-R4_met.fits;3.49046;26494.6;7.02173;0.170667
20160426081549634_ZVPP-R4_snap.fits;4.465;26504.9;3.34119;0
20160426081649708_ZVPP-R4_snap.fits;3.19629;26532.7;3.14192;0
20160426081810092_ZVPP-R4_met.fits;4.29141;26494.6;14.5524;0.341333
20160426081838935_ZVPP-R4_met.fits;3.36439;26504.9;11.6113;0.341333
20160426081749783_ZVPP-R4_snap.fits;3.46226;26537.1;2.77948;0
20160426081845591_ZVPP-R4_met.fits;3.99071;26503.4;9.11814;0.170667
20160426081923650_ZVPP-R4_met.fits;3.49774;26469.7;10.6063;0.170667
20160426081927404_ZVPP-R4_met.fits;4.8146;26528.3;10.996;0.341333
20160426081849858_ZVPP-R4_snap.fits;2.9599;26525.4;2.99133;0
20160426081949932_ZVPP-R4_snap.fits;4.13247;26449.2;2.79955;0
20160426082050007_ZVPP-R4_snap.fits;4.27334;26475.6;3.05004;0
20160426082150082_ZVPP-R4_snap.fits;4.05955;26540;3.13453;0
20160426082250156_ZVPP-R4_snap.fits;4.09051;26523.9;2.87455;0
20160426082350231_ZVPP-R4_snap.fits;3.96945;26509.3;2.82848;0
20160426082450306_ZVPP-R4_snap.fits;3.70513;26522.5;3.22671;0
20160426082643287_ZVPP-R4_met.fits;3.68488;26502;13.2666;0.341333
20160426082550380_ZVPP-R4_snap.fits;4.47571;26478.5;3.18171;0
20160426082650455_ZVPP-R4_snap.fits;3.74114;26545.9;4.12553;0
20160426082750530_ZVPP-R4_snap.fits;3.97659;26512.2;4.0161;0
20160426082850604_ZVPP-R4_snap.fits;3.52643;26456.5;3.74379;0
20160426082950679_ZVPP-R4_snap.fits;3.70286;26453.6;3.18595;0
20160426083050754_ZVPP-R4_snap.fits;4.10783;26484.4;2.85254;0
20160426083150828_ZVPP-R4_snap.fits;3.6118;26509.3;2.92407;0
20160426083250903_ZVPP-R4_snap.fits;3.90161;26537.1;3.03366;0
20160426083350978_ZVPP-R4_snap.fits;3.34443;26519.5;2.953;0
20160426083451052_ZVPP-R4_snap.fits;3.7733;26462.4;3.97648;0
20160426083551127_ZVPP-R4_snap.fits;3.60953;26531.2;3.46658;0
20160426083651202_ZVPP-R4_snap.fits;3.68535;26475.6;2.8958;0
20160426083751276_ZVPP-R4_snap.fits;3.7966;26535.6;3.48906;0
20160426083856642_ZVPP-R4_met.fits;3.44313;26496.1;6.93001;0.170667
20160426083851351_ZVPP-R4_snap.fits;4.28442;26541.5;3.70961;0
20160426083951426_ZVPP-R4_snap.fits;4.37264;26465.3;2.97863;0
20160426084134850_ZVPP-R4_met.fits;3.39648;26507.8;7.66444;0.170667
20160426084051500_ZVPP-R4_snap.fits;3.69758;26497.6;3.48356;0
20160426084151575_ZVPP-R4_snap.fits;3.51368;26452.1;2.04517;0
20160426084251650_ZVPP-R4_snap.fits;4.17979;26506.3;3.86439;0
20160426084351724_ZVPP-R4_snap.fits;3.88399;26468.3;3.75115;0
20160426084451799_ZVPP-R4_snap.fits;3.9599;26504.9;3.53983;0
20160426084551874_ZVPP-R4_snap.fits;3.92915;26513.7;3.02631;0
20160426084651948_ZVPP-R4_snap.fits;4.22548;26535.6;3.60769;0
20160426084833836_ZVPP-R4_met.fits;3.63677;26506.3;8.17387;0.170667
20160426084752023_ZVPP-R4_snap.fits;3.73039;26535.6;2.77424;0
20160426084852951_ZVPP-R4_met.fits;3.23017;26499;32.9329;0.341333
20160426084913772_ZVPP-R4_met.fits;3.50514;26537.1;10.7117;0.341333
20160426084852098_ZVPP-R4_snap.fits;3.68635;26449.2;2.94915;0
20160426084952172_ZVPP-R4_snap.fits;4.0964;26497.6;3.36267;0
20160426085052247_ZVPP-R4_snap.fits;4.01164;26507.8;2.70634;0
20160426085152322_ZVPP-R4_snap.fits;4.18289;26468.3;3.17467;0
20160426085316631_ZVPP-R4_met.fits;3.80284;26507.8;7.76681;0.170667
20160426085252396_ZVPP-R4_snap.fits;4.07112;26509.3;4.03943;0
20160426085352471_ZVPP-R4_snap.fits;3.61782;26529.8;2.81218;0
20160426085452546_ZVPP-R4_snap.fits;3.87852;26490.2;2.74036;0
20160426085552620_ZVPP-R4_snap.fits;3.76366;26477.1;3.2974;0
20160426085648770_ZVPP-R4_met.fits;3.76997;26480;8.36504;0.170667
20160426085652695_ZVPP-R4_snap.fits;3.64391;26540;3.10099;0
20160426085752770_ZVPP-R4_snap.fits;3.67178;26521;2.90215;0
20160426085852844_ZVPP-R4_snap.fits;4.22311;26462.4;3.75554;0
20160426085952919_ZVPP-R4_snap.fits;3.14661;26547.4;3.62537;0
