# file name; noise; peak f.; mag.; duration
20160426190037719_ZVPP-R4_snap.fits;6.37799;26463.9;5.37908;0
20160426190137794_ZVPP-R4_snap.fits;4.90322;26487.3;3.84617;0
20160426190237868_ZVPP-R4_snap.fits;5.76463;26472.7;4.52529;0
20160426190337943_ZVPP-R4_snap.fits;5.17366;26449.2;4.87712;0
20160426190438018_ZVPP-R4_snap.fits;5.4198;26499;3.86469;0
20160426190538092_ZVPP-R4_snap.fits;5.45603;26484.4;4.70695;0
20160426190638167_ZVPP-R4_snap.fits;5.20501;26503.4;4.47256;0
20160426190738242_ZVPP-R4_snap.fits;5.7385;26538.6;5.42635;0
20160426190907330_ZVPP-R4_met.fits;4.34074;26499;63.4032;0.512
20160426190838316_ZVPP-R4_snap.fits;4.48326;26534.2;5.00458;0
20160426190938391_ZVPP-R4_snap.fits;5.09751;26532.7;5.22669;0
20160426191038466_ZVPP-R4_snap.fits;5.18935;26515.1;5.09626;0
20160426191138540_ZVPP-R4_snap.fits;4.39256;26488.8;4.38638;0
20160426191248684_ZVPP-R4_met.fits;4.28647;26494.6;13.0122;0.170667
20160426191238615_ZVPP-R4_snap.fits;5.05033;26544.4;4.59342;0
20160426191338690_ZVPP-R4_snap.fits;4.76942;26516.6;4.20401;0
20160426191438764_ZVPP-R4_snap.fits;5.38107;26532.7;4.48739;0
20160426191538839_ZVPP-R4_snap.fits;5.35739;26487.3;5.24428;0
20160426191638914_ZVPP-R4_snap.fits;4.27889;26506.3;3.80208;0
20160426191738988_ZVPP-R4_snap.fits;5.43082;26509.3;5.13783;0
20160426191839063_ZVPP-R4_snap.fits;4.58076;26478.5;4.59248;0
20160426191939138_ZVPP-R4_snap.fits;5.1568;26450.7;5.09813;0
20160426192039212_ZVPP-R4_snap.fits;4.65568;26518.1;5.01273;0
20160426192139287_ZVPP-R4_snap.fits;5.18442;26481.4;4.20751;0
20160426192259671_ZVPP-R4_met.fits;4.86714;26487.3;9.89049;0.170667
20160426192239362_ZVPP-R4_snap.fits;5.79243;26481.4;3.8885;0
20160426192339436_ZVPP-R4_snap.fits;6.01396;26487.3;5.14598;0
20160426192439511_ZVPP-R4_snap.fits;5.00099;26460.9;4.23046;0
20160426192539586_ZVPP-R4_snap.fits;5.62004;26518.1;4.49973;0
20160426192639660_ZVPP-R4_snap.fits;4.81876;26472.7;4.63776;0
20160426192739735_ZVPP-R4_snap.fits;4.94661;26507.8;4.49226;0
20160426192839810_ZVPP-R4_snap.fits;5.70128;26506.3;4.32263;0
20160426192939884_ZVPP-R4_snap.fits;4.90974;26456.5;4.70219;0
20160426193039959_ZVPP-R4_snap.fits;5.90141;26502;4.11637;0
20160426193140034_ZVPP-R4_snap.fits;5.88237;26472.7;4.74078;0
20160426193240108_ZVPP-R4_snap.fits;7.33548;26459.5;3.64145;0
20160426193340183_ZVPP-R4_snap.fits;6.0335;26544.4;4.72814;0
20160426193440258_ZVPP-R4_snap.fits;5.11687;26519.5;6.0177;0
20160426193540332_ZVPP-R4_snap.fits;5.27185;26529.8;5.54757;0
20160426193640407_ZVPP-R4_snap.fits;5.43094;26525.4;4.55331;0
20160426193740482_ZVPP-R4_snap.fits;5.83766;26469.7;5.62317;0
20160426193840556_ZVPP-R4_snap.fits;5.52559;26459.5;4.08465;0
20160426193940631_ZVPP-R4_snap.fits;5.76412;26453.6;7.63655;0
20160426194040706_ZVPP-R4_snap.fits;5.76955;26494.6;5.2547;0
20160426194140780_ZVPP-R4_snap.fits;6.47435;26480;6.09139;0
20160426194240855_ZVPP-R4_snap.fits;6.26869;26458;4.52072;0
20160426194340930_ZVPP-R4_snap.fits;5.66448;26474.1;5.89398;0
20160426194441004_ZVPP-R4_snap.fits;6.07631;26547.4;6.62478;0
20160426194541079_ZVPP-R4_snap.fits;6.91871;26459.5;5.1228;0
20160426194649687_ZVPP-R4_met.fits;5.44957;26488.8;12.2542;0.341333
20160426194641154_ZVPP-R4_snap.fits;5.63888;26500.5;4.7414;0
20160426194741228_ZVPP-R4_snap.fits;6.21983;26519.5;4.97469;0
20160426194841303_ZVPP-R4_snap.fits;5.03801;26503.4;3.86739;0
20160426194941378_ZVPP-R4_snap.fits;6.55685;26474.1;5.05366;0
20160426195041452_ZVPP-R4_snap.fits;6.59337;26482.9;4.59416;0
20160426195141527_ZVPP-R4_snap.fits;5.68741;26463.9;5.16751;0
20160426195241602_ZVPP-R4_snap.fits;4.84504;26490.2;3.84673;0
20160426195341676_ZVPP-R4_snap.fits;5.29488;26515.1;4.84178;0
20160426195441751_ZVPP-R4_snap.fits;5.38918;26449.2;4.8485;0
20160426195541826_ZVPP-R4_snap.fits;5.63049;26455.1;3.50081;0
20160426195641900_ZVPP-R4_snap.fits;4.84278;26450.7;5.56102;0
20160426195741975_ZVPP-R4_snap.fits;5.81468;26513.7;4.46454;0
20160426195842050_ZVPP-R4_snap.fits;4.77271;26543;5.8339;0
20160426195942124_ZVPP-R4_snap.fits;4.49668;26493.2;5.34877;0
