# file name; noise; peak f.; mag.; duration
20160426150019799_ZVPP-R4_snap.fits;3.15334;26540;3.3645;0
20160426150129602_ZVPP-R4_met.fits;3.10894;26494.6;8.27442;0.341333
20160426150119874_ZVPP-R4_snap.fits;3.22712;26460.9;2.89394;0
20160426150219948_ZVPP-R4_snap.fits;3.42741;26496.1;3.45738;0
20160426150320023_ZVPP-R4_snap.fits;3.78263;26513.7;2.66378;0
20160426150420098_ZVPP-R4_snap.fits;3.52468;26522.5;2.40044;0
20160426150520172_ZVPP-R4_snap.fits;3.0647;26534.2;2.88468;0
20160426150620247_ZVPP-R4_snap.fits;3.78844;26482.9;4.13275;0
20160426150720322_ZVPP-R4_snap.fits;3.39595;26496.1;2.70713;0
20160426150912108_ZVPP-R4_met.fits;3.62966;26503.4;10.7862;0.170667
20160426150820396_ZVPP-R4_snap.fits;3.41766;26540;2.83923;0
20160426150920471_ZVPP-R4_snap.fits;3.02605;26469.7;3.21335;0
20160426151020546_ZVPP-R4_snap.fits;3.68311;26521;3.69833;0
20160426151120620_ZVPP-R4_snap.fits;3.69298;26488.8;3.31698;0
20160426151253975_ZVPP-R4_met.fits;4.04845;26506.3;16.2456;0.512
20160426151220695_ZVPP-R4_snap.fits;3.91081;26484.4;2.6875;0
20160426151320770_ZVPP-R4_snap.fits;3.04949;26480;2.15134;0
20160426151429036_ZVPP-R4_met.fits;3.30166;26487.3;8.8361;0.170667
20160426151420844_ZVPP-R4_snap.fits;3.92795;26503.4;2.88632;0
20160426151520919_ZVPP-R4_snap.fits;3.09106;26466.8;3.03618;0
20160426151620994_ZVPP-R4_snap.fits;3.51994;26506.3;3.41615;0
20160426151721068_ZVPP-R4_snap.fits;3.57858;26466.8;3.57923;0
20160426151840258_ZVPP-R4_met.fits;3.42307;26504.9;7.03844;0.170667
20160426151904151_ZVPP-R4_met.fits;3.20006;26496.1;13.226;1.536
20160426151821143_ZVPP-R4_snap.fits;3.92517;26545.9;3.65176;0
20160426151918487_ZVPP-R4_met.fits;3.32159;26497.6;44.5755;0.341333
20160426151921218_ZVPP-R4_snap.fits;3.96977;26534.2;2.88943;0
20160426152023852_ZVPP-R4_met.fits;3.00038;26503.4;8.95322;0.341333
20160426152021292_ZVPP-R4_snap.fits;3.23851;26459.5;3.2616;0
20160426152121367_ZVPP-R4_snap.fits;3.8729;26506.3;2.65673;0
20160426152221442_ZVPP-R4_snap.fits;3.47937;26544.4;3.17805;0
20160426152321516_ZVPP-R4_snap.fits;3.67079;26521;3.05318;0
20160426152510402_ZVPP-R4_met.fits;3.64347;26500.5;8.82313;0.170667
20160426152421591_ZVPP-R4_snap.fits;3.34671;26463.9;4.1021;0
20160426152521836_ZVPP-R4_met.fits;3.33217;26497.6;11.1183;0.170667
20160426152521666_ZVPP-R4_snap.fits;3.58555;26458;3.12518;0
20160426152621740_ZVPP-R4_snap.fits;3.62714;26480;3.91715;0
20160426152721815_ZVPP-R4_snap.fits;2.96162;26458;3.31155;0
20160426152821890_ZVPP-R4_snap.fits;3.49888;26480;3.26888;0
20160426152921964_ZVPP-R4_snap.fits;3.01448;26491.7;2.50267;0
20160426153049516_ZVPP-R4_met.fits;3.34089;26502;8.61314;0.170667
20160426153058391_ZVPP-R4_met.fits;4.33794;26499;15.4701;0.170667
20160426153022039_ZVPP-R4_snap.fits;3.3614;26491.7;2.03045;0
20160426153122114_ZVPP-R4_snap.fits;3.26013;26449.2;2.70685;0
20160426153216386_ZVPP-R4_met.fits;3.52931;26504.9;39.1551;0.341333
20160426153222188_ZVPP-R4_snap.fits;3.71542;26466.8;3.25052;0
20160426153322263_ZVPP-R4_snap.fits;3.23074;26449.2;3.24129;0
20160426153422338_ZVPP-R4_snap.fits;3.59442;26475.6;3.08272;0
20160426153522412_ZVPP-R4_snap.fits;3.98001;26522.5;3.32738;0
20160426153635287_ZVPP-R4_met.fits;3.579;26504.9;9.23762;0.341333
20160426153622487_ZVPP-R4_snap.fits;3.3302;26545.9;2.72465;0
20160426153750892_ZVPP-R4_met.fits;3.73758;26497.6;9.29153;0.170667
20160426153722562_ZVPP-R4_snap.fits;3.51392;26490.2;3.1857;0
20160426153822636_ZVPP-R4_snap.fits;3.68904;26462.4;4.11611;0
20160426153945239_ZVPP-R4_met.fits;3.71352;26502;8.59319;0.170667
20160426153922711_ZVPP-R4_snap.fits;3.65211;26471.2;2.93797;0
20160426154022786_ZVPP-R4_snap.fits;4.28473;26532.7;3.15022;0
20160426154122860_ZVPP-R4_snap.fits;3.3919;26529.8;3.3395;0
20160426154222935_ZVPP-R4_snap.fits;3.61009;26502;3.0589;0
20160426154323010_ZVPP-R4_snap.fits;4.10384;26468.3;3.64298;0
20160426154423084_ZVPP-R4_snap.fits;3.35965;26504.9;2.44143;0
20160426154523159_ZVPP-R4_snap.fits;3.23547;26528.3;3.48901;0
20160426154631084_ZVPP-R4_met.fits;3.29717;26500.5;34.9041;0.341333
20160426154634156_ZVPP-R4_met.fits;3.26136;26490.2;9.91872;0.341333
20160426154623234_ZVPP-R4_snap.fits;3.78449;26529.8;3.58954;0
20160426154723308_ZVPP-R4_snap.fits;3.41565;26478.5;3.41274;0
20160426154823383_ZVPP-R4_snap.fits;3.44552;26471.2;3.10759;0
20160426154923458_ZVPP-R4_snap.fits;7.20905;26507.8;6.16518;0
20160426155023532_ZVPP-R4_snap.fits;6.54391;26497.6;6.70767;0
20160426155123607_ZVPP-R4_snap.fits;6.86609;26512.2;5.74012;0
20160426155223682_ZVPP-R4_snap.fits;8.36396;26535.6;8.95714;0
20160426155356524_ZVPP-R4_met.fits;7.2465;26499;14.9693;0.170667
20160426155323756_ZVPP-R4_snap.fits;8.26106;26455.1;5.71683;0
20160426155423831_ZVPP-R4_snap.fits;8.31501;26452.1;7.4112;0
20160426155523906_ZVPP-R4_snap.fits;8.09352;26513.7;6.04296;0
20160426155623980_ZVPP-R4_snap.fits;9.25496;26471.2;5.77919;0
20160426155724055_ZVPP-R4_snap.fits;6.77181;26541.5;5.57401;0
20160426155824130_ZVPP-R4_snap.fits;7.18785;26510.7;5.99856;0
20160426155924204_ZVPP-R4_snap.fits;6.58277;26522.5;4.66494;0
