# file name; noise; peak f.; mag.; duration
20160426100057474_ZVPP-R4_snap.fits;3.96806;26497.6;3.43592;0
20160426100157548_ZVPP-R4_snap.fits;3.37532;26491.7;3.0528;0
20160426100255234_ZVPP-R4_met.fits;4.0298;26500.5;14.0098;0.341333
20160426100333463_ZVPP-R4_met.fits;3.31698;26513.7;16.9904;0.341333
20160426100257623_ZVPP-R4_snap.fits;4.39062;26480;3.78275;0
20160426100357698_ZVPP-R4_snap.fits;3.3117;26474.1;3.1991;0
20160426100457772_ZVPP-R4_snap.fits;3.77394;26528.3;3.34819;0
20160426100555458_ZVPP-R4_met.fits;3.9979;26526.9;8.34827;0.170667
20160426100557847_ZVPP-R4_snap.fits;3.74206;26523.9;3.03888;0
20160426100657922_ZVPP-R4_snap.fits;3.45913;26540;2.74974;0
20160426100757996_ZVPP-R4_snap.fits;3.16917;26499;3.36981;0
20160426100858071_ZVPP-R4_snap.fits;2.75235;26525.4;3.32774;0
20160426100958146_ZVPP-R4_snap.fits;3.9373;26490.2;3.09168;0
20160426101058220_ZVPP-R4_snap.fits;3.59602;26472.7;3.53051;0
20160426101229698_ZVPP-R4_met.fits;3.92363;26471.2;11.3169;0.512
20160426101158295_ZVPP-R4_snap.fits;3.60181;26466.8;2.73754;0
20160426101258370_ZVPP-R4_snap.fits;3.78612;26537.1;2.3353;0
20160426101419436_ZVPP-R4_met.fits;3.87996;26503.4;8.39428;0.170667
20160426101358444_ZVPP-R4_snap.fits;4.58092;26535.6;3.64201;0
20160426101458519_ZVPP-R4_snap.fits;3.24913;26482.9;3.48391;0
20160426101558594_ZVPP-R4_snap.fits;3.48111;26543;2.93817;0
20160426101658668_ZVPP-R4_snap.fits;3.75241;26506.3;3.03087;0
20160426101758743_ZVPP-R4_snap.fits;3.87938;26519.5;2.92929;0
20160426101858818_ZVPP-R4_snap.fits;3.9229;26532.7;3.05241;0
20160426102000087_ZVPP-R4_met.fits;3.37558;26526.9;8.2572;0.341333
20160426102005036_ZVPP-R4_met.fits;3.47123;26509.3;11.6322;0.170667
20160426101958892_ZVPP-R4_snap.fits;3.97815;26463.9;4.1203;0
20160426102136002_ZVPP-R4_met.fits;3.32562;26507.8;11.9003;0.170667
20160426102058967_ZVPP-R4_snap.fits;4.2708;26534.2;2.76936;0
20160426102159042_ZVPP-R4_snap.fits;4.21548;26496.1;4.04812;0
20160426102330348_ZVPP-R4_met.fits;3.57035;26503.4;9.5799;0.170667
20160426102259116_ZVPP-R4_snap.fits;3.74062;26543;4.218;0
20160426102359191_ZVPP-R4_snap.fits;3.64269;26496.1;3.83265;0
20160426102459266_ZVPP-R4_snap.fits;3.53006;26472.7;3.33252;0
20160426102559340_ZVPP-R4_snap.fits;3.67733;26449.2;4.04666;0
20160426102659415_ZVPP-R4_snap.fits;4.02619;26513.7;3.02828;0
20160426102759490_ZVPP-R4_snap.fits;3.2221;26450.7;3.32607;0
20160426102859564_ZVPP-R4_snap.fits;3.22481;26481.4;2.85984;0
20160426102959639_ZVPP-R4_snap.fits;3.4707;26526.9;2.61962;0
20160426103057666_ZVPP-R4_met.fits;4.13153;26469.7;14.765;0.170667
20160426103144258_ZVPP-R4_met.fits;3.00243;26510.7;11.9331;0.170667
20160426103059714_ZVPP-R4_snap.fits;3.37264;26487.3;3.0383;0
20160426103159788_ZVPP-R4_snap.fits;3.6475;26534.2;3.5666;0
20160426103259863_ZVPP-R4_snap.fits;4.56256;26480;2.49433;0
20160426103359938_ZVPP-R4_snap.fits;3.40485;26534.2;2.98994;0
20160426103545068_ZVPP-R4_met.fits;3.72358;26490.2;13.2314;0.170667
20160426103500012_ZVPP-R4_snap.fits;3.75124;26468.3;2.64149;0
20160426103600087_ZVPP-R4_snap.fits;3.94818;26515.1;3.80856;0
20160426103700162_ZVPP-R4_snap.fits;3.16165;26480;3.33134;0
20160426103800236_ZVPP-R4_snap.fits;3.71189;26518.1;3.40299;0
20160426103933932_ZVPP-R4_met.fits;3.19924;26500.5;11.6878;0.170667
20160426103900311_ZVPP-R4_snap.fits;3.50711;26534.2;3.61872;0
20160426104000386_ZVPP-R4_snap.fits;3.51231;26515.1;3.14986;0
20160426104100460_ZVPP-R4_snap.fits;3.13843;26449.2;3.21775;0
20160426104200535_ZVPP-R4_snap.fits;3.66815;26472.7;3.03685;0
20160426104300610_ZVPP-R4_snap.fits;3.75781;26468.3;3.61279;0
20160426104354882_ZVPP-R4_met.fits;3.85496;26493.2;14.49;0.170667
20160426104400684_ZVPP-R4_snap.fits;4.42594;26507.8;3.75981;0
20160426104544450_ZVPP-R4_met.fits;4.01304;26491.7;8.50013;0.170667
20160426104500759_ZVPP-R4_snap.fits;3.69143;26506.3;3.70286;0
20160426104600834_ZVPP-R4_snap.fits;3.70083;26481.4;3.08885;0
20160426104700908_ZVPP-R4_snap.fits;4.31131;26497.6;3.65906;0
20160426104851671_ZVPP-R4_met.fits;3.53083;26488.8;17.4375;0.341333
20160426104800983_ZVPP-R4_snap.fits;4.02636;26512.2;3.70736;0
20160426104919831_ZVPP-R4_met.fits;3.05304;26496.1;6.73276;0.170667
20160426104901058_ZVPP-R4_snap.fits;3.47799;26494.6;3.12274;0
20160426105001132_ZVPP-R4_snap.fits;3.69255;26485.8;3.86024;0
20160426105058476_ZVPP-R4_met.fits;3.48255;26494.6;30.8162;0.341333
20160426105138583_ZVPP-R4_met.fits;3.04686;26487.3;6.19801;0.170667
20160426105101207_ZVPP-R4_snap.fits;3.54174;26496.1;2.6124;0
20160426105159234_ZVPP-R4_met.fits;3.68149;26497.6;7.58193;0.170667
20160426105201282_ZVPP-R4_snap.fits;3.69657;26543;3.20439;0
20160426105301356_ZVPP-R4_snap.fits;3.57132;26502;3.24758;0
20160426105434028_ZVPP-R4_met.fits;3.72037;26494.6;18.5422;0.170667
20160426105401431_ZVPP-R4_snap.fits;4.06051;26475.6;2.97072;0
20160426105501506_ZVPP-R4_snap.fits;3.60696;26487.3;3.83994;0
20160426105601580_ZVPP-R4_snap.fits;3.3362;26488.8;3.32783;0
20160426105701655_ZVPP-R4_snap.fits;4.16757;26521;3.60314;0
20160426105801730_ZVPP-R4_snap.fits;3.70533;26497.6;3.31327;0
20160426105901804_ZVPP-R4_snap.fits;3.71918;26519.5;3.14022;0
