# file name; noise; peak f.; mag.; duration
20160426110023895_ZVPP-R4_met.fits;2.63183;26494.6;6.70928;0.170667
20160426110001879_ZVPP-R4_snap.fits;3.43684;26522.5;2.63369;0
20160426110101954_ZVPP-R4_snap.fits;3.49408;26477.1;2.71519;0
20160426110202028_ZVPP-R4_snap.fits;4.00259;26506.3;2.49263;0
20160426110302103_ZVPP-R4_snap.fits;3.39846;26525.4;3.23804;0
20160426110435287_ZVPP-R4_met.fits;3.42972;26493.2;20.4514;0.341333
20160426110402178_ZVPP-R4_snap.fits;3.1187;26490.2;3.5199;0
20160426110502252_ZVPP-R4_snap.fits;3.29584;26512.2;2.86253;0
20160426110602327_ZVPP-R4_snap.fits;3.31492;26547.4;3.72611;0
20160426110702402_ZVPP-R4_snap.fits;3.78268;26478.5;3.11643;0
20160426110802476_ZVPP-R4_snap.fits;3.58084;26493.2;3.71536;0
20160426110902551_ZVPP-R4_snap.fits;3.67287;26535.6;4.05323;0
20160426111002626_ZVPP-R4_snap.fits;3.66855;26478.5;3.07478;0
20160426111103895_ZVPP-R4_met.fits;3.92419;26484.4;10.0986;0.341333
20160426111102700_ZVPP-R4_snap.fits;3.13902;26534.2;2.89269;0
20160426111246295_ZVPP-R4_met.fits;3.5059;26491.7;16.2185;0.341333
20160426111202775_ZVPP-R4_snap.fits;3.6902;26481.4;3.42829;0
20160426111302850_ZVPP-R4_snap.fits;3.6138;26481.4;3.19786;0
20160426111402924_ZVPP-R4_snap.fits;3.31411;26540;3.03312;0
20160426111502999_ZVPP-R4_snap.fits;3.46162;26528.3;3.28033;0
20160426111603074_ZVPP-R4_snap.fits;4.17912;26545.9;3.10598;0
20160426111703148_ZVPP-R4_snap.fits;3.61418;26474.1;3.71507;0
20160426111803223_ZVPP-R4_snap.fits;3.6785;26466.8;3.06692;0
20160426111903298_ZVPP-R4_snap.fits;3.58193;26487.3;3.32765;0
20160426112003372_ZVPP-R4_snap.fits;3.57921;26449.2;3.66824;0
20160426112103447_ZVPP-R4_snap.fits;3.62509;26475.6;3.33368;0
20160426112203522_ZVPP-R4_snap.fits;4.03796;26456.5;3.09048;0
20160426112336706_ZVPP-R4_met.fits;3.2621;26500.5;7.13352;0.170667
20160426112303596_ZVPP-R4_snap.fits;3.52546;26504.9;2.91072;0
20160426112403671_ZVPP-R4_snap.fits;3.16886;26471.2;3.09747;0
20160426112503746_ZVPP-R4_snap.fits;4.09176;26497.6;2.91583;0
20160426112617303_ZVPP-R4_met.fits;3.61425;26497.6;22.9474;0.341333
20160426112603820_ZVPP-R4_snap.fits;3.77256;26538.6;2.85493;0
20160426112714988_ZVPP-R4_met.fits;3.09372;26497.6;7.00538;0.341333
20160426112703895_ZVPP-R4_snap.fits;3.37797;26450.7;1.97504;0
20160426112803970_ZVPP-R4_snap.fits;4.23171;26522.5;2.88951;0
20160426112904044_ZVPP-R4_snap.fits;3.44102;26452.1;3.23501;0
20160426113019650_ZVPP-R4_met.fits;3.9518;26507.8;9.86839;2.048
20160426113004119_ZVPP-R4_snap.fits;3.60476;26522.5;2.86037;0
20160426113104194_ZVPP-R4_snap.fits;3.57346;26541.5;2.69558;0
20160426113256663_ZVPP-R4_met.fits;3.74175;26509.3;8.39278;0.170667
20160426113204268_ZVPP-R4_snap.fits;3.61621;26494.6;2.58244;0
20160426113304343_ZVPP-R4_snap.fits;3.1661;26504.9;3.40319;0
20160426113441282_ZVPP-R4_met.fits;3.53594;26484.4;20.2311;0.341333
20160426113404418_ZVPP-R4_snap.fits;3.55024;26535.6;4.30234;0
20160426113504492_ZVPP-R4_snap.fits;3.59414;26468.3;2.66111;0
20160426113604567_ZVPP-R4_snap.fits;3.93296;26497.6;2.67792;0
20160426113704642_ZVPP-R4_snap.fits;3.48278;26519.5;2.90682;0
20160426113758060_ZVPP-R4_met.fits;3.38815;26506.3;6.79016;0.682667
20160426113822978_ZVPP-R4_met.fits;3.55683;26497.6;19.3616;0.170667
20160426113804716_ZVPP-R4_snap.fits;3.22689;26519.5;2.65312;0
20160426113904791_ZVPP-R4_snap.fits;3.64796;26537.1;2.29621;0
20160426114009815_ZVPP-R4_met.fits;3.862;26468.3;8.92321;0.341333
20160426114004866_ZVPP-R4_snap.fits;3.54873;26488.8;2.94138;0
20160426114135490_ZVPP-R4_met.fits;3.06746;26472.7;14.6083;0.170667
20160426114104940_ZVPP-R4_snap.fits;3.22791;26534.2;2.7505;0
20160426114205015_ZVPP-R4_snap.fits;3.48082;26516.6;2.85133;0
20160426114308844_ZVPP-R4_met.fits;4.0337;26484.4;8.09802;0.341333
20160426114321303_ZVPP-R4_met.fits;3.80898;26504.9;9.80945;0.170667
20160426114305090_ZVPP-R4_snap.fits;3.07787;26532.7;3.19998;0
20160426114405164_ZVPP-R4_snap.fits;3.38376;26474.1;3.3357;0
20160426114505239_ZVPP-R4_snap.fits;3.42702;26459.5;2.63868;0
20160426114605314_ZVPP-R4_snap.fits;3.52577;26540;3.17905;0
20160426114705388_ZVPP-R4_snap.fits;3.55477;26515.1;2.9139;0
20160426114802050_ZVPP-R4_met.fits;2.7872;26500.5;9.61066;0.170667
20160426114805463_ZVPP-R4_snap.fits;3.33975;26456.5;2.46038;0
20160426114905538_ZVPP-R4_snap.fits;3.345;26450.7;2.61864;0
20160426115005612_ZVPP-R4_snap.fits;3.53383;26490.2;3.13135;0
20160426115105687_ZVPP-R4_snap.fits;3.354;26523.9;3.29254;0
20160426115210540_ZVPP-R4_met.fits;3.74621;26491.7;8.32816;0.170667
20160426115251842_ZVPP-R4_met.fits;3.6398;26490.2;10.3543;0.170667
20160426115205762_ZVPP-R4_snap.fits;2.90986;26453.6;3.64953;0
20160426115305836_ZVPP-R4_snap.fits;3.22031;26531.2;3.08257;0
20160426115456258_ZVPP-R4_met.fits;3.93886;26497.6;14.0157;0.170667
20160426115405911_ZVPP-R4_snap.fits;3.25603;26478.5;2.90915;0
20160426115505986_ZVPP-R4_snap.fits;3.35687;26547.4;2.88451;0
20160426115648386_ZVPP-R4_met.fits;4.09348;26471.2;9.49064;0.170667
20160426115606060_ZVPP-R4_snap.fits;3.46064;26503.4;2.73642;0
20160426115730370_ZVPP-R4_met.fits;3.11595;26500.5;6.87438;0.170667
20160426115706135_ZVPP-R4_snap.fits;3.18561;26474.1;3.16219;0
20160426115806210_ZVPP-R4_snap.fits;3.39927;26506.3;2.21537;0
20160426115906284_ZVPP-R4_snap.fits;3.38773;26544.4;3.08021;0
