# file name; noise; peak f.; mag.; duration
20160426025820503_ZVPP-R4_met.fits;2.81825;26472.7;15.3157;0.170667
20160426030026114_ZVPP-R4_snap.fits;3.74043;26491.7;2.98389;0
20160426030132332_ZVPP-R4_met.fits;3.1154;26516.6;6.60815;0.341333
20160426030126188_ZVPP-R4_snap.fits;3.5916;26538.6;2.68377;0
20160426030226263_ZVPP-R4_snap.fits;3.59957;26507.8;2.26494;0
20160426030326338_ZVPP-R4_snap.fits;3.25352;26463.9;2.83632;0
20160426030426412_ZVPP-R4_snap.fits;3.37414;26529.8;3.76366;0
20160426030540994_ZVPP-R4_met.fits;3.20467;26497.6;10.7245;0.170667
20160426030526487_ZVPP-R4_snap.fits;3.86824;26490.2;2.45813;0
20160426030656087_ZVPP-R4_met.fits;3.06125;26499;6.25817;0.341333
20160426030626562_ZVPP-R4_snap.fits;3.73864;26545.9;2.97281;0
20160426030726636_ZVPP-R4_snap.fits;3.2413;26458;3.12566;0
20160426030830807_ZVPP-R4_met.fits;4.09016;26529.8;12.4102;0.170667
20160426030915692_ZVPP-R4_met.fits;4.00276;26490.2;20.3012;0.170667
20160426030826711_ZVPP-R4_snap.fits;3.31364;26490.2;2.73044;0
20160426030926786_ZVPP-R4_snap.fits;3.16499;26507.8;2.95689;0
20160426031026860_ZVPP-R4_snap.fits;3.62092;26482.9;2.28922;0
20160426031143490_ZVPP-R4_met.fits;3.23454;26531.2;6.5499;0.170667
20160426031126935_ZVPP-R4_snap.fits;3.70537;26484.4;3.12192;0
20160426031221378_ZVPP-R4_met.fits;3.56379;26491.7;23.1705;0.341333
20160426031227010_ZVPP-R4_snap.fits;3.57411;26485.8;3.08054;0
20160426031327084_ZVPP-R4_snap.fits;3.17883;26493.2;2.7978;0
20160426031427159_ZVPP-R4_snap.fits;3.31665;26526.9;3.34705;0
20160426031522114_ZVPP-R4_met.fits;3.52377;26521;9.17889;0.170667
20160426031527234_ZVPP-R4_snap.fits;3.14672;26528.3;2.75218;0
20160426031642839_ZVPP-R4_met.fits;3.3174;26491.7;7.47626;0.170667
20160426031627308_ZVPP-R4_snap.fits;3.12355;26507.8;3.30047;0
20160426031750935_ZVPP-R4_met.fits;3.51872;26474.1;8.05481;0.170667
20160426031727383_ZVPP-R4_snap.fits;3.61496;26493.2;3.27245;0
20160426031827458_ZVPP-R4_snap.fits;3.24795;26532.7;3.53888;0
20160426031954327_ZVPP-R4_met.fits;2.84658;26540;13.0035;0.170667
20160426031927532_ZVPP-R4_snap.fits;3.00249;26547.4;3.45748;0
20160426032117100_ZVPP-R4_met.fits;2.94967;26453.6;9.831;0.512
20160426032027607_ZVPP-R4_snap.fits;3.88793;26509.3;3.56106;0
20160426032127682_ZVPP-R4_snap.fits;3.16085;26474.1;3.4456;0
20160426032227756_ZVPP-R4_snap.fits;3.32958;26537.1;2.50753;0
20160426032327831_ZVPP-R4_snap.fits;4.38159;26482.9;2.67434;0
20160426032427906_ZVPP-R4_snap.fits;2.85886;26449.2;2.58385;0
20160426032527980_ZVPP-R4_snap.fits;3.34861;26547.4;2.58386;0
20160426032637954_ZVPP-R4_met.fits;3.33175;26507.8;15.8469;0.170667
20160426032628055_ZVPP-R4_snap.fits;3.5951;26534.2;3.46975;0
20160426032737516_ZVPP-R4_met.fits;3.26071;26535.6;8.76117;0.341333
20160426032728130_ZVPP-R4_snap.fits;3.62115;26518.1;2.29505;0
20160426032828204_ZVPP-R4_snap.fits;3.83725;26459.5;3.19386;0
20160426032928279_ZVPP-R4_snap.fits;3.66982;26518.1;3.70223;0
20160426033028354_ZVPP-R4_snap.fits;3.18276;26504.9;3.3203;0
20160426033128428_ZVPP-R4_snap.fits;3.31309;26494.6;2.64565;0
20160426033228503_ZVPP-R4_snap.fits;3.57618;26504.9;3.4106;0
20160426033328578_ZVPP-R4_snap.fits;3.57169;26475.6;3.1698;0
20160426033428652_ZVPP-R4_snap.fits;3.43218;26460.9;3.46921;0
20160426033603884_ZVPP-R4_met.fits;3.3864;26522.5;14.233;0.341333
20160426033528727_ZVPP-R4_snap.fits;3.60854;26488.8;3.42567;0
20160426033628802_ZVPP-R4_snap.fits;3.97004;26526.9;3.63904;0
20160426033732972_ZVPP-R4_met.fits;3.44995;26455.1;23.6954;0.341333
20160426033728876_ZVPP-R4_snap.fits;3.38875;26506.3;3.71135;0
20160426033828951_ZVPP-R4_snap.fits;3.7128;26487.3;3.09593;0
20160426033929026_ZVPP-R4_snap.fits;3.28208;26531.2;3.19144;0
20160426034029100_ZVPP-R4_snap.fits;3.18284;26496.1;3.40616;0
20160426034214060_ZVPP-R4_met.fits;3.87273;26474.1;11.7463;0.170667
20160426034129175_ZVPP-R4_snap.fits;3.9886;26450.7;3.16649;0
20160426034229250_ZVPP-R4_snap.fits;3.44567;26504.9;3.30356;0
20160426034329324_ZVPP-R4_snap.fits;3.52076;26456.5;3.77452;0
20160426034429399_ZVPP-R4_snap.fits;3.43785;26502;3.9686;0
20160426034529474_ZVPP-R4_snap.fits;2.87154;26529.8;3.09993;0
20160426034701463_ZVPP-R4_met.fits;3.41777;26499;8.02819;0.170667
20160426034629548_ZVPP-R4_snap.fits;4.03699;26452.1;3.63677;0
20160426034757954_ZVPP-R4_met.fits;3.4882;26488.8;14.0104;0.341333
20160426034729623_ZVPP-R4_snap.fits;3.54038;26547.4;2.8121;0
20160426034829698_ZVPP-R4_snap.fits;3.4375;26481.4;3.37734;0
20160426034929772_ZVPP-R4_snap.fits;3.43321;26462.4;3.5431;0
20160426035037356_ZVPP-R4_met.fits;3.0924;26481.4;8.1886;0.170667
20160426035105346_ZVPP-R4_met.fits;3.79198;26543;8.33555;0.341333
20160426035029847_ZVPP-R4_snap.fits;3.84236;26547.4;3.37159;0
20160426035129922_ZVPP-R4_snap.fits;3.90857;26543;2.98705;0
20160426035226924_ZVPP-R4_met.fits;4.21766;26502;16.8036;0.341333
20160426035253207_ZVPP-R4_met.fits;2.78949;26506.3;6.59176;0.170667
20160426035229996_ZVPP-R4_snap.fits;3.7219;26516.6;3.02764;0
20160426035330071_ZVPP-R4_snap.fits;3.77738;26455.1;3.11286;0
20160426035430146_ZVPP-R4_snap.fits;3.4367;26453.6;2.27851;0
20160426035623127_ZVPP-R4_met.fits;3.19338;26497.6;6.3969;0.341333
20160426035530220_ZVPP-R4_snap.fits;3.35097;26545.9;2.9368;0
20160426035630295_ZVPP-R4_snap.fits;3.60725;26480;3.3955;0
20160426035813036_ZVPP-R4_met.fits;4.55747;26491.7;12.0886;0.170667
20160426035730370_ZVPP-R4_snap.fits;3.42363;26541.5;3.23142;0
20160426035830444_ZVPP-R4_snap.fits;3.78296;26502;3.69738;0
20160426035930519_ZVPP-R4_snap.fits;3.60936;26547.4;3.43959;0
