# file name; noise; peak f.; mag.; duration
20160426170028759_ZVPP-R4_snap.fits;6.68445;26525.4;5.29573;0
20160426170128834_ZVPP-R4_snap.fits;5.10861;26510.7;4.58469;0
20160426170228908_ZVPP-R4_snap.fits;5.70671;26455.1;6.53207;0
20160426170419671_ZVPP-R4_met.fits;4.69023;26512.2;9.48019;0.512
20160426170328983_ZVPP-R4_snap.fits;6.31898;26538.6;6.4375;0
20160426170429058_ZVPP-R4_snap.fits;6.02204;26456.5;5.28135;0
20160426170529132_ZVPP-R4_snap.fits;7.34741;26522.5;5.28064;0
20160426170629207_ZVPP-R4_snap.fits;6.53392;26537.1;6.13075;0
20160426170729282_ZVPP-R4_snap.fits;5.06803;26506.3;6.23994;0
20160426170829356_ZVPP-R4_snap.fits;6.25717;26523.9;5.93738;0
20160426170929431_ZVPP-R4_snap.fits;6.62428;26455.1;4.6342;0
20160426171029506_ZVPP-R4_snap.fits;5.96815;26484.4;7.20958;0
20160426171129580_ZVPP-R4_snap.fits;5.41595;26456.5;5.28863;0
20160426171229655_ZVPP-R4_snap.fits;5.1124;26491.7;4.87499;0
20160426171329730_ZVPP-R4_snap.fits;5.51309;26541.5;6.82087;0
20160426171429804_ZVPP-R4_snap.fits;5.91875;26506.3;4.13215;0
20160426171529879_ZVPP-R4_snap.fits;4.87243;26494.6;6.70084;0
20160426171629954_ZVPP-R4_snap.fits;5.13976;26544.4;4.54778;0
20160426171730028_ZVPP-R4_snap.fits;5.75204;26544.4;6.70211;0
20160426171830103_ZVPP-R4_snap.fits;5.67829;26543;3.56294;0
20160426171930178_ZVPP-R4_snap.fits;5.56499;26499;6.01707;0
20160426172030252_ZVPP-R4_snap.fits;4.54286;26500.5;4.03328;0
20160426172130327_ZVPP-R4_snap.fits;5.90164;26516.6;4.93864;0
20160426172230402_ZVPP-R4_snap.fits;5.64168;26518.1;4.36328;0
20160426172330476_ZVPP-R4_snap.fits;4.99494;26469.7;5.41991;0
20160426172430551_ZVPP-R4_snap.fits;6.59584;26499;5.84671;0
20160426172530626_ZVPP-R4_snap.fits;5.08374;26496.1;4.41899;0
20160426172630700_ZVPP-R4_snap.fits;5.26658;26484.4;4.64366;0
20160426172730775_ZVPP-R4_snap.fits;6.02841;26455.1;5.30348;0
20160426172830850_ZVPP-R4_snap.fits;5.62716;26506.3;3.99829;0
20160426172930924_ZVPP-R4_snap.fits;4.66147;26477.1;4.28568;0
20160426173030999_ZVPP-R4_snap.fits;5.07855;26521;4.56757;0
20160426173131074_ZVPP-R4_snap.fits;6.10357;26487.3;3.88694;0
20160426173313132_ZVPP-R4_met.fits;5.77536;26503.4;13.6569;0.341333
20160426173231148_ZVPP-R4_snap.fits;5.27047;26526.9;4.05535;0
20160426173331223_ZVPP-R4_snap.fits;4.99783;26455.1;3.17443;0
20160426173522668_ZVPP-R4_met.fits;4.63448;26503.4;43.1575;1.536
20160426173431298_ZVPP-R4_snap.fits;6.39394;26485.8;7.15307;0
20160426173531372_ZVPP-R4_snap.fits;5.91422;26531.2;4.02172;0
20160426173631447_ZVPP-R4_snap.fits;5.5625;26523.9;4.27449;0
20160426173731522_ZVPP-R4_snap.fits;6.39955;26506.3;5.33;0
20160426173831596_ZVPP-R4_snap.fits;5.06079;26452.1;4.38555;0
20160426173931671_ZVPP-R4_snap.fits;5.18489;26538.6;4.48088;0
20160426174031746_ZVPP-R4_snap.fits;5.61746;26538.6;5.28325;0
20160426174221143_ZVPP-R4_met.fits;4.80038;26506.3;15.688;0.170667
20160426174131820_ZVPP-R4_snap.fits;5.0229;26535.6;4.39372;0
20160426174231895_ZVPP-R4_snap.fits;5.51152;26526.9;4.25627;0
20160426174331970_ZVPP-R4_snap.fits;4.58512;26506.3;5.40953;0
20160426174432044_ZVPP-R4_snap.fits;5.01154;26519.5;4.70093;0
20160426174532119_ZVPP-R4_snap.fits;6.491;26526.9;4.56775;0
20160426174632194_ZVPP-R4_snap.fits;4.8629;26521;4.36959;0
20160426174811863_ZVPP-R4_met.fits;5.274;26499;14.3669;0.341333
20160426174732268_ZVPP-R4_snap.fits;5.33951;26515.1;4.0825;0
20160426174832343_ZVPP-R4_snap.fits;4.84656;26547.4;5.60104;0
20160426174932418_ZVPP-R4_snap.fits;6.46318;26469.7;4.43167;0
20160426175121132_ZVPP-R4_met.fits;6.34201;26512.2;24.6297;0.170667
20160426175032492_ZVPP-R4_snap.fits;6.3436;26525.4;4.57311;0
20160426175132567_ZVPP-R4_snap.fits;5.13283;26547.4;5.85267;0
20160426175232642_ZVPP-R4_snap.fits;6.47849;26531.2;5.13343;0
20160426175332716_ZVPP-R4_snap.fits;5.56143;26491.7;4.3904;0
20160426175432791_ZVPP-R4_snap.fits;5.52608;26544.4;5.36027;0
20160426175532866_ZVPP-R4_snap.fits;5.88036;26545.9;5.32093;0
20160426175632940_ZVPP-R4_snap.fits;6.04026;26481.4;4.60557;0
20160426175733015_ZVPP-R4_snap.fits;5.34167;26450.7;4.87026;0
20160426175833090_ZVPP-R4_snap.fits;4.5109;26547.4;5.18109;0
20160426175933164_ZVPP-R4_snap.fits;5.30096;26518.1;4.50032;0
