# file name; noise; peak f.; mag.; duration
20160426125938583_ZVPP-R4_met.fits;3.19347;26491.7;11.048;0.170667
20160426130010839_ZVPP-R4_snap.fits;4.1048;26490.2;3.13407;0
20160426130110914_ZVPP-R4_snap.fits;3.52145;26509.3;3.85402;0
20160426130210988_ZVPP-R4_snap.fits;3.56194;26496.1;2.70616;0
20160426130350658_ZVPP-R4_met.fits;3.46577;26502;11.6763;0.512
20160426130311063_ZVPP-R4_snap.fits;3.83664;26485.8;3.30761;0
20160426130411138_ZVPP-R4_snap.fits;3.79664;26485.8;3.57661;0
20160426130511212_ZVPP-R4_snap.fits;3.6363;26478.5;3.38609;0
20160426130611287_ZVPP-R4_snap.fits;3.71481;26455.1;5.26;0
20160426130711362_ZVPP-R4_snap.fits;4.0075;26462.4;3.04991;0
20160426130831746_ZVPP-R4_met.fits;3.3083;26502;20.5499;0.512
20160426130835671_ZVPP-R4_met.fits;3.90007;26488.8;16.6712;0.170667
20160426130811436_ZVPP-R4_snap.fits;3.87998;26502;3.95755;0
20160426130911511_ZVPP-R4_snap.fits;3.82504;26499;3.10775;0
20160426131016706_ZVPP-R4_met.fits;3.94279;26547.4;10.3643;0.341333
20160426131011586_ZVPP-R4_snap.fits;4.15572;26460.9;2.83098;0
20160426131156546_ZVPP-R4_met.fits;3.53289;26500.5;9.7076;0.170667
20160426131111660_ZVPP-R4_snap.fits;4.23553;26504.9;3.13816;0
20160426131211735_ZVPP-R4_snap.fits;4.35831;26478.5;3.27975;0
20160426131311810_ZVPP-R4_snap.fits;4.172;26455.1;3.40161;0
20160426131411884_ZVPP-R4_snap.fits;3.7576;26460.9;3.95144;0
20160426131511788_ZVPP-R4_met.fits;3.36843;26493.2;7.95332;0.341333
20160426131511959_ZVPP-R4_snap.fits;3.72886;26523.9;3.18477;0
20160426131612034_ZVPP-R4_snap.fits;3.40685;26521;3.43478;0
20160426131712108_ZVPP-R4_snap.fits;4.32462;26545.9;4.3863;0
20160426131812183_ZVPP-R4_snap.fits;4.16284;26526.9;3.73586;0
20160426131912258_ZVPP-R4_snap.fits;3.95004;26449.2;3.24326;0
20160426132050732_ZVPP-R4_met.fits;3.70127;26518.1;8.1229;0.170667
20160426132012332_ZVPP-R4_snap.fits;4.09107;26472.7;2.59013;0
20160426132112407_ZVPP-R4_snap.fits;4.17046;26475.6;3.05895;0
20160426132212482_ZVPP-R4_snap.fits;3.43599;26529.8;2.92618;0
20160426132321090_ZVPP-R4_met.fits;3.16881;26504.9;7.14065;0.341333
20160426132312556_ZVPP-R4_snap.fits;3.51783;26494.6;3.27925;0
20160426132412631_ZVPP-R4_snap.fits;3.55266;26456.5;2.64689;0
20160426132512706_ZVPP-R4_snap.fits;5.2209;26518.1;3.81154;0
20160426132612780_ZVPP-R4_snap.fits;3.38771;26537.1;3.18688;0
20160426132712855_ZVPP-R4_snap.fits;4.04201;26496.1;4.15055;0
20160426132812930_ZVPP-R4_snap.fits;4.19633;26543;2.20312;0
20160426132913004_ZVPP-R4_snap.fits;3.66729;26468.3;3.59982;0
20160426133050626_ZVPP-R4_met.fits;3.66697;26494.6;8.06436;0.170667
20160426133013079_ZVPP-R4_snap.fits;4.10876;26513.7;2.86891;0
20160426133113154_ZVPP-R4_snap.fits;4.15409;26532.7;2.92684;0
20160426133213228_ZVPP-R4_snap.fits;3.43693;26480;3.14698;0
20160426133313303_ZVPP-R4_snap.fits;3.44437;26502;3.647;0
20160426133413378_ZVPP-R4_snap.fits;4.1666;26458;3.30513;0
20160426133538199_ZVPP-R4_met.fits;3.70131;26503.4;25.3112;0.341333
20160426133513452_ZVPP-R4_snap.fits;3.41977;26487.3;3.30072;0
20160426133613527_ZVPP-R4_snap.fits;3.6358;26491.7;4.14634;0
20160426133713602_ZVPP-R4_snap.fits;3.52912;26450.7;2.51559;0
20160426133813676_ZVPP-R4_snap.fits;3.71771;26525.4;3.41686;0
20160426133913751_ZVPP-R4_snap.fits;4.06004;26496.1;2.59129;0
20160426134013826_ZVPP-R4_snap.fits;4.06087;26478.5;3.01288;0
20160426134113900_ZVPP-R4_snap.fits;3.9703;26503.4;3.43467;0
20160426134213975_ZVPP-R4_snap.fits;3.32957;26485.8;2.9654;0
20160426134314050_ZVPP-R4_snap.fits;3.62673;26512.2;2.95458;0
20160426134414124_ZVPP-R4_snap.fits;3.67836;26504.9;3.09793;0
20160426134514199_ZVPP-R4_snap.fits;3.61816;26531.2;3.27123;0
20160426134614274_ZVPP-R4_snap.fits;4.06973;26504.9;2.8137;0
20160426134710935_ZVPP-R4_met.fits;3.59438;26499;21.6113;0.341333
20160426134714348_ZVPP-R4_snap.fits;3.5875;26521;3.83771;0
20160426134814423_ZVPP-R4_snap.fits;3.8481;26512.2;2.93866;0
20160426134916375_ZVPP-R4_met.fits;4.1679;26502;8.55826;0.512
20160426134914498_ZVPP-R4_snap.fits;3.83035;26491.7;3.79671;0
20160426135014572_ZVPP-R4_snap.fits;3.67622;26519.5;3.74913;0
20160426135114647_ZVPP-R4_snap.fits;3.98459;26526.9;4.26426;0
20160426135214722_ZVPP-R4_snap.fits;4.2394;26526.9;3.12831;0
20160426135314796_ZVPP-R4_snap.fits;3.43843;26455.1;3.26746;0
20160426135414871_ZVPP-R4_snap.fits;4.2005;26478.5;4.84437;0
20160426135514946_ZVPP-R4_snap.fits;4.05436;26499;3.13672;0
20160426135615020_ZVPP-R4_snap.fits;3.95945;26472.7;3.78429;0
20160426135715095_ZVPP-R4_snap.fits;3.58545;26503.4;2.81269;0
20160426135815170_ZVPP-R4_snap.fits;3.62399;26469.7;3.01595;0
20160426135915244_ZVPP-R4_snap.fits;3.34134;26500.5;2.80619;0
