1496059200.52,33356,21.31,74344.5,17.01,-12.43,-7.35,0,*7F
1496059201.77,33357,21.31,74342.5,16.99,-12.35,-7.35,0,*7F
1496059203.0,33358,21.31,74342.5,16.99,-12.21,-7.01,0,*72
1496059204.26,33359,21.31,74342.3,16.99,-12.57,-7.35,0,*75
1496059205.51,33360,21.31,74342.0,16.97,-11.97,-6.59,0,*75
1496059206.73,33361,21.31,74344.3,16.99,-11.19,-5.93,0,*79
1496059207.93,33362,21.31,74342.8,16.99,-12.03,-6.89,0,*7A
1496059209.16,33363,21.31,74340.8,16.99,-12.75,-7.49,0,*77
1496059210.41,33364,21.31,74340.8,16.97,-12.25,-7.01,0,*77
1496059211.68,33365,21.31,74342.0,16.97,-12.75,-7.39,0,*78
1496059212.96,33366,21.31,74340.3,16.97,-11.63,-6.27,0,*71
1496059214.21,33367,21.31,74342.0,16.97,-12.35,-7.19,0,*7C
1496059215.48,33368,21.31,74338.3,16.97,-12.65,-7.39,0,*74
1496059216.69,33369,21.31,74340.0,16.99,-12.43,-7.11,0,*75
1496059217.91,33370,21.31,74342.5,16.95,-12.25,-6.93,0,*7A
1496059219.16,33371,21.31,74338.8,16.97,-11.77,-6.47,0,*74
1496059220.41,33372,21.31,74340.5,16.95,-11.97,-6.63,0,*7D
1496059221.66,33373,21.31,74342.8,16.95,-12.53,-7.01,0,*72
1496059222.86,33374,21.31,74342.8,16.95,-12.21,-6.89,0,*71
1496059224.11,33375,21.31,74342.3,16.93,-12.39,-6.93,0,*74
1496059225.36,33376,21.31,74342.3,16.93,-11.85,-6.31,0,*7B
1496059226.58,33377,21.31,74344.0,16.91,-11.51,-6.05,0,*76
1496059227.83,33378,21.31,74342.8,16.93,-11.45,-5.77,0,*78
1496059229.08,33379,21.31,74340.8,16.95,-11.29,-5.69,0,*7A
1496059230.3,33380,21.31,74344.8,16.95,-11.77,-6.01,0,*7A
1496059231.56,33381,21.31,74342.5,16.95,-11.29,-5.61,0,*75
1496059232.78,33382,21.31,74342.0,16.97,-11.11,-5.43,0,*7F
1496059234.06,33383,21.31,74342.3,16.93,-11.67,-5.89,0,*7D
1496059235.28,33384,21.31,74344.3,16.95,-12.11,-6.47,0,*7F
1496059236.5,33385,21.31,74344.8,16.91,-11.81,-6.01,0,*72
1496059237.72,33386,21.31,74342.5,16.93,-12.25,-6.39,0,*75
1496059238.97,33387,21.31,74342.8,16.93,-11.97,-6.09,0,*7D
1496059240.22,33388,21.31,74342.5,16.91,-11.97,-6.19,0,*71
1496059241.47,33389,21.31,74340.8,16.91,-12.83,-6.97,0,*70
1496059242.71,33390,21.31,74342.8,16.93,-13.15,-7.31,0,*79
1496059243.94,33391,21.31,74346.8,16.89,-12.97,-7.19,0,*72
1496059245.14,33392,21.31,74340.3,16.91,-12.89,-6.89,0,*7F
1496059246.37,33393,21.31,74342.8,16.87,-11.93,-6.01,0,*71
1496059247.57,33394,21.31,74342.8,16.87,-12.25,-6.09,0,*70
1496059248.77,33395,21.31,74340.3,16.87,-12.39,-6.35,0,*73
1496059250.05,33396,21.31,74342.5,16.89,-12.07,-5.81,0,*7F
1496059251.31,33397,21.31,74340.8,16.87,-11.93,-5.69,0,*78
1496059252.56,33398,21.31,74340.0,16.83,-12.11,-5.77,0,*75
1496059253.79,33399,21.31,74340.8,16.83,-11.59,-5.39,0,*71
1496059255.04,33400,21.31,74342.3,16.85,-11.59,-5.47,0,*79
1496059256.29,33401,21.31,74340.0,16.85,-11.55,-5.39,0,*7D
1496059257.51,33402,21.31,74342.8,16.87,-11.19,-4.81,0,*76
1496059258.73,33403,21.31,74340.8,16.87,-10.71,-4.45,0,*70
1496059259.93,33404,21.31,74342.0,16.87,-10.45,-4.13,0,*73
1496059261.16,33405,21.31,74342.0,16.89,-10.27,-3.87,0,*72
1496059262.38,33406,21.31,74340.3,16.89,-10.27,-3.87,0,*71
1496059263.63,33407,21.31,74340.5,16.93,-11.01,-4.69,0,*79
1496059264.86,33408,21.31,74344.5,16.91,-11.23,-4.73,0,*7F
1496059266.09,33409,21.31,74346.0,16.93,-11.01,-4.49,0,*75
1496059267.28,33410,21.31,74342.5,16.91,-10.49,-3.83,0,*73
1496059268.54,33411,21.31,74342.5,16.93,-10.75,-4.21,0,*70
1496059269.75,33412,21.31,74340.8,16.93,-10.45,-3.79,0,*7A
1496059270.97,33413,21.31,74342.8,16.93,-10.89,-4.33,0,*72
1496059272.2,33414,21.31,74342.5,16.91,-11.45,-4.77,0,*76
1496059273.46,33415,21.31,74340.5,16.91,-11.73,-5.03,0,*70
1496059274.71,33416,21.31,74344.0,16.91,-11.33,-4.73,0,*71
1496059275.94,33417,21.31,74340.8,16.91,-11.23,-4.73,0,*71
1496059277.19,33418,21.31,74342.5,16.91,-11.37,-4.77,0,*7F
1496059278.42,33419,21.31,74342.8,16.91,-10.75,-4.25,0,*7E
1496059279.67,33420,21.31,74342.5,16.93,-10.75,-4.25,0,*76
1496059280.89,33421,21.31,74340.3,16.91,-11.59,-4.99,0,*7D
1496059282.14,33422,21.31,74340.3,16.91,-11.59,-4.77,0,*7E
1496059283.37,33423,21.31,74342.8,16.91,-11.07,-4.41,0,*71
1496059284.6,33424,21.31,74342.0,16.89,-11.19,-4.57,0,*77
1496059285.83,33425,21.31,74342.8,16.87,-11.41,-4.89,0,*76
1496059287.03,33426,21.31,74340.3,16.91,-10.89,-4.29,0,*7D
1496059288.24,33427,21.31,74342.5,16.87,-10.93,-4.41,0,*7E
1496059289.47,33428,21.31,74342.5,16.87,-11.07,-4.41,0,*7D
1496059290.67,33429,21.31,74340.3,16.87,-10.93,-4.33,0,*75
1496059291.87,33430,21.31,74342.0,16.87,-10.85,-4.33,0,*7A
1496059293.08,33431,21.31,74344.3,16.87,-10.09,-3.51,0,*7C
1496059294.29,33432,21.31,74346.0,16.87,-10.01,-3.51,0,*77
1496059295.49,33433,21.31,74340.8,16.87,-9.75,-3.35,0,*4F
1496059296.69,33434,21.31,74344.8,16.87,-10.45,-4.13,0,*70
1496059297.91,33435,21.31,74340.3,16.83,-10.63,-4.17,0,*75
1496059299.15,33436,21.31,74344.3,16.85,-10.01,-3.67,0,*74
1496059300.37,33437,21.31,74342.5,16.85,-9.93,-3.67,0,*46
1496059301.6,33438,21.31,74344.3,16.87,-9.05,-2.75,0,*46
1496059302.83,33439,21.31,74346.3,16.87,-9.15,-2.91,0,*4C
1496059304.05,33440,21.31,74340.3,16.87,-8.89,-2.59,0,*42
1496059305.31,33441,21.31,74342.5,16.89,-8.75,-2.51,0,*46
1496059306.54,33442,21.31,74342.5,16.87,-8.89,-2.71,0,*4A
1496059307.76,33443,21.31,74342.8,16.89,-8.33,-2.23,0,*43
1496059309.0,33444,21.31,74340.3,16.89,-8.51,-2.27,0,*44
1496059310.22,33445,21.31,74340.3,16.91,-6.97,-0.61,0,*78
1496059311.48,33446,21.31,74340.8,16.93,-5.85,0.51,0,*57
1496059312.67,33447,21.31,74346.0,16.99,-4.13,2.31,0,*66
1496059313.84,33448,21.38,74346.3,17.07,-2.27,4.15,0,*6E
1496059315.08,33449,21.31,74342.8,17.15,-1.13,5.45,0,*6C
1496059316.33,33450,21.31,74340.8,17.27,-1.05,5.11,0,*63
1496059317.52,33451,21.31,74342.5,17.33,-3.35,2.61,0,*66
1496059318.76,33452,21.31,74346.5,17.37,-5.19,0.71,0,*5A
1496059320.0,33453,21.31,74344.0,17.39,-5.93,-0.11,0,*7C
1496059321.19,33454,21.38,74344.0,17.41,-6.47,-0.57,0,*7C
1496059322.42,33455,21.31,74346.5,17.41,-6.81,-1.05,0,*41
1496059323.64,33456,21.38,74348.3,17.41,-7.15,-1.43,0,*4C
1496059324.83,33457,21.31,74340.8,17.41,-7.53,-1.79,0,*46
1496059326.08,33458,21.31,74340.0,17.43,-7.23,-1.47,0,*41
1496059327.33,33459,21.31,74342.5,17.43,-6.93,-1.21,0,*4A
1496059328.58,33460,21.31,74344.8,17.45,-6.97,-1.39,0,*4B
1496059329.84,33461,21.31,74342.8,17.43,-6.97,-1.09,0,*4F
1496059331.07,33462,21.31,74344.3,17.45,-6.77,-1.05,0,*48
1496059332.31,33463,21.31,74344.5,17.43,-6.69,-1.05,0,*40
1496059333.5,33464,21.31,74340.8,17.45,-6.77,-1.29,0,*40
1496059334.7,33465,21.31,74344.3,17.45,-6.77,-1.17,0,*4C
1496059335.9,33466,21.31,74342.8,17.45,-6.51,-0.81,0,*75
1496059337.11,33467,21.31,74344.3,17.45,-5.89,-0.29,0,*70
1496059338.34,33468,21.31,74340.8,17.49,-6.27,-0.85,0,*72
1496059339.58,33469,21.31,74342.0,17.51,-6.89,-1.47,0,*41
1496059340.82,33470,21.31,74340.8,17.51,-6.85,-1.43,0,*41
1496059342.06,33471,21.31,74340.8,17.51,-6.55,-1.13,0,*48
1496059343.29,33472,21.31,74342.5,17.51,-6.31,-0.93,0,*70
1496059344.5,33473,21.31,74342.8,17.51,-6.81,-1.33,0,*41
1496059345.72,33474,21.31,74342.5,17.51,-6.69,-1.21,0,*43
1496059346.96,33475,21.31,74342.5,17.51,-6.35,-1.09,0,*41
1496059348.19,33476,21.31,74340.8,17.51,-6.09,-0.93,0,*7F
1496059349.43,33477,21.31,74342.0,17.51,-6.31,-1.05,0,*4B
1496059350.63,33478,21.31,74342.5,17.53,-6.81,-1.59,0,*44
1496059351.85,33479,21.38,74344.3,17.53,-7.23,-1.99,0,*40
1496059353.07,33480,21.31,74340.8,17.53,-8.03,-2.83,0,*43
1496059354.26,33481,21.31,74344.3,17.49,-7.49,-2.35,0,*45
1496059355.48,33482,21.31,74342.8,17.49,-8.07,-2.99,0,*45
1496059356.7,33483,21.38,74344.3,17.49,-6.63,-1.51,0,*4F
1496059357.92,33484,21.31,74342.8,17.45,-5.97,-1.05,0,*4D
1496059359.14,33485,21.31,74342.0,17.45,-6.19,-1.21,0,*4F
1496059360.36,33486,21.31,74342.3,17.49,-6.05,-1.09,0,*47
1496059361.6,33487,21.31,74340.8,17.49,-5.85,-1.01,0,*45
1496059362.79,33488,21.31,74342.3,17.49,-6.47,-1.59,0,*4A
1496059363.99,33489,21.31,74340.3,17.49,-7.19,-2.27,0,*4B
1496059365.18,33490,21.31,74340.3,17.49,-6.59,-1.75,0,*42
1496059366.42,33491,21.38,74346.5,17.49,-6.27,-1.47,0,*4B
1496059367.62,33492,21.31,74342.0,17.49,-5.97,-1.25,0,*44
1496059368.85,33493,21.38,74342.3,17.51,-5.89,-1.25,0,*43
1496059370.07,33494,21.31,74342.5,17.49,-6.23,-1.71,0,*4F
1496059371.32,33495,21.31,74342.3,17.49,-7.05,-2.47,0,*4D
1496059372.54,33496,21.31,74344.0,17.49,-6.23,-1.71,0,*4D
1496059373.74,33497,21.31,74340.3,17.45,-6.13,-1.75,0,*47
1496059374.94,33498,21.38,74342.3,17.45,-6.77,-2.39,0,*41
1496059376.19,33499,21.38,74340.3,17.45,-6.93,-2.55,0,*40
1496059377.42,33500,21.31,74342.5,17.45,-6.81,-2.51,0,*46
1496059378.65,33501,21.38,74346.0,17.43,-6.13,-1.95,0,*41
1496059379.88,33502,21.38,74344.0,17.45,-5.97,-1.91,0,*4F
1496059381.12,33503,21.31,74340.3,17.45,-6.63,-2.55,0,*4D
1496059382.33,33504,21.38,74344.0,17.43,-6.85,-2.91,0,*4C
1496059383.58,33505,21.31,74342.8,17.43,-6.97,-3.11,0,*47
1496059384.82,33506,21.38,74344.3,17.43,-6.47,-2.55,0,*48
1496059386.06,33507,21.38,74342.5,17.41,-6.23,-2.55,0,*49
1496059387.31,33508,21.38,74346.3,17.41,-6.23,-2.47,0,*45
1496059388.53,33509,21.31,74340.0,17.39,-5.97,-2.23,0,*45
1496059389.77,33510,21.38,74342.3,17.39,-5.35,-1.87,0,*48
1496059391.0,33511,21.38,74344.3,17.41,-5.51,-1.91,0,*43
1496059392.23,33512,21.38,74346.5,17.39,-6.27,-2.83,0,*4D
1496059393.45,33513,21.38,74344.0,17.41,-6.85,-3.43,0,*46
1496059394.63,33514,21.31,74342.0,17.37,-6.59,-3.23,0,*47
1496059395.85,33515,21.31,74342.0,17.39,-6.77,-3.39,0,*4F
1496059397.1,33516,21.38,74344.3,17.37,-5.93,-2.63,0,*45
1496059398.35,33517,21.31,74342.5,17.39,-6.97,-3.87,0,*46
1496059399.56,33518,21.38,74346.5,17.37,-6.19,-2.83,0,*44
1496059400.81,33519,21.38,74346.0,17.37,-5.07,-1.83,0,*4A
1496059402.03,33520,21.38,74340.8,17.39,-5.43,-2.23,0,*47
1496059403.25,33521,21.31,74340.8,17.41,-6.01,-2.71,0,*4B
1496059404.45,33522,21.31,74340.5,17.41,-5.55,-2.43,0,*4B
1496059405.7,33523,21.31,74340.8,17.41,-5.03,-1.83,0,*46
1496059406.92,33524,21.31,74340.8,17.41,-4.73,-1.71,0,*4A
1496059408.19,33525,21.31,74340.3,17.43,-5.15,-2.07,0,*4A
1496059409.46,33526,21.31,74340.8,17.43,-5.65,-2.59,0,*45
1496059410.65,33527,21.38,74344.3,17.45,-5.35,-2.27,0,*4E
1496059411.89,33528,21.38,74346.8,17.45,-4.85,-1.87,0,*42
1496059413.12,33529,21.38,74344.3,17.49,-4.93,-1.87,0,*48
1496059414.36,33530,21.38,74344.3,17.51,-4.99,-1.83,0,*47
1496059415.55,33531,21.31,74340.3,17.53,-4.53,-1.55,0,*49
1496059416.76,33532,21.31,74342.0,17.53,-4.13,-1.09,0,*47
1496059418.03,33533,21.38,74342.3,17.55,-5.11,-2.03,0,*4A
1496059419.28,33534,21.31,74340.8,17.59,-4.33,-1.39,0,*4A
1496059420.52,33535,21.38,74344.3,17.59,-4.41,-1.47,0,*47
1496059421.74,33536,21.31,74342.0,17.61,-4.41,-1.47,0,*4F
1496059422.96,33537,21.31,74342.0,17.65,-3.67,-0.57,0,*79
1496059424.17,33538,21.38,74344.0,17.67,-3.87,-0.77,0,*78
1496059425.37,33539,21.38,74344.8,17.69,-3.39,-0.15,0,*76
1496059426.6,33540,21.38,74346.3,17.77,-2.67,0.43,0,*53
1496059427.82,33541,21.31,74342.5,17.83,-2.59,0.63,0,*56
1496059429.06,33542,21.38,74344.0,17.85,-3.03,0.21,0,*5B
1496059430.32,33543,21.31,74342.8,17.89,-2.71,0.47,0,*52
1496059431.51,33544,21.38,74342.3,17.91,-3.19,-0.11,0,*7D
1496059432.72,33545,21.38,74342.8,17.99,-3.71,-0.53,0,*7C
1496059433.94,33546,21.38,74344.0,18.01,-3.39,-0.33,0,*7B
1496059435.11,33547,21.38,74342.5,18.03,-3.11,0.01,0,*6E
1496059436.37,33548,21.31,74340.8,18.07,-3.51,-0.41,0,*78
1496059437.62,33549,21.38,74342.3,18.11,-4.21,-1.05,0,*4F
1496059438.86,33550,21.38,74342.5,18.11,-4.25,-1.09,0,*4F
1496059440.11,33551,21.38,74342.3,18.17,-5.11,-2.07,0,*43
1496059441.39,33552,21.31,74340.0,18.19,-5.69,-2.75,0,*44
1496059442.63,33553,21.31,74342.0,18.19,-6.51,-3.51,0,*4A
1496059443.85,33554,21.38,74342.3,18.19,-6.47,-3.39,0,*44
1496059445.07,33555,21.38,74340.8,18.21,-7.39,-4.25,0,*4C
1496059446.31,33556,21.31,74342.3,18.19,-7.27,-4.33,0,*4C
1496059447.58,33557,21.31,74338.5,18.19,-7.95,-4.81,0,*4D
1496059448.8,33558,21.38,74342.0,18.21,-7.15,-4.01,0,*49
1496059450.04,33559,21.38,74344.3,18.19,-7.27,-4.33,0,*43
1496059451.3,33560,21.31,74342.5,18.21,-8.07,-5.23,0,*4F
1496059452.55,33561,21.38,74344.3,18.19,-8.25,-5.31,0,*46
1496059453.83,33562,21.38,74340.3,18.19,-8.11,-5.07,0,*47
1496059455.09,33563,21.38,74342.3,18.19,-8.55,-5.61,0,*46
1496059456.34,33564,21.38,74342.3,18.19,-7.57,-4.41,0,*4F
1496059457.59,33565,21.38,74344.3,18.19,-7.43,-4.25,0,*49
1496059458.8,33566,21.38,74342.0,18.21,-7.27,-4.13,0,*46
1496059460.05,33567,21.38,74344.3,18.19,-7.65,-4.45,0,*49
1496059461.27,33568,21.38,74342.8,18.19,-7.15,-3.87,0,*48
1496059462.46,33569,21.31,74342.3,18.21,-7.19,-3.87,0,*4E
1496059463.68,33570,21.38,74346.5,18.23,-7.15,-3.83,0,*4C
1496059464.9,33571,21.38,74346.5,18.25,-7.77,-4.49,0,*4E
1496059466.18,33572,21.31,74340.0,18.27,-8.07,-4.69,0,*45
1496059467.39,33573,21.38,74346.5,18.27,-7.83,-4.45,0,*49
1496059468.66,33574,21.31,74342.8,18.27,-7.43,-4.01,0,*42
1496059469.9,33575,21.38,74342.8,18.27,-7.69,-4.29,0,*41
1496059471.14,33576,21.38,74342.5,18.31,-7.15,-3.47,0,*41
1496059472.35,33577,21.38,74340.0,18.33,-6.63,-2.83,0,*4B
1496059473.59,33578,21.38,74342.8,18.37,-6.69,-2.75,0,*43
1496059474.81,33579,21.38,74340.8,18.43,-6.09,-2.11,0,*45
1496059476.02,33580,21.38,74346.3,18.43,-5.97,-1.95,0,*48
1496059477.26,33581,21.38,74340.5,18.49,-7.69,-3.87,0,*41
1496059478.49,33582,21.38,74344.0,18.51,-7.43,-3.47,0,*4F
1496059479.71,33583,21.38,74344.3,18.53,-7.19,-2.95,0,*4D
1496059480.96,33584,21.31,74340.8,18.55,-6.97,-2.67,0,*46
1496059482.15,33585,21.38,74342.5,18.59,-6.73,-2.23,0,*41
1496059483.42,33586,21.38,74340.8,18.65,-5.69,-1.05,0,*42
1496059484.61,33587,21.38,74342.8,18.69,-5.47,-0.81,0,*7E
1496059485.86,33588,21.38,74346.5,18.73,-5.77,-1.05,0,*44
1496059487.07,33589,21.38,74342.3,18.77,-5.23,-0.29,0,*7F
1496059488.31,33590,21.38,74340.8,18.85,-5.03,0.13,0,*5C
1496059489.54,33591,21.38,74344.8,18.91,-4.69,0.43,0,*50
1496059490.77,33592,21.38,74344.0,18.95,-5.15,0.05,0,*6F
1496059491.98,33593,21.38,74346.3,19.03,-4.65,0.59,0,*5F
1496059493.24,33594,21.38,74342.5,19.09,-4.81,0.55,0,*54
1496059494.49,33595,21.38,74340.8,19.17,-5.11,0.41,0,*57
1496059495.72,33596,21.38,74344.3,19.19,-5.31,0.25,0,*5A
1496059496.98,33597,21.38,74344.0,19.25,-5.89,-0.23,0,*7C
1496059498.18,33598,21.38,74344.3,19.31,-6.59,-0.85,0,*74
1496059499.4,33599,21.38,74344.8,19.33,-7.05,-1.29,0,*48
1496059500.62,33600,21.38,74342.3,19.37,-7.31,-1.33,0,*43
1496059501.86,33601,21.38,74346.3,19.39,-6.97,-0.81,0,*79
1496059503.06,33602,21.38,74344.3,19.45,-6.55,-0.11,0,*76
1496059504.29,33603,21.38,74344.5,19.47,-6.69,-0.27,0,*7F
1496059505.52,33604,21.38,74342.3,19.53,-6.23,0.25,0,*5C
1496059506.74,33605,21.38,74340.5,19.59,-6.05,0.71,0,*52
1496059507.98,33606,21.38,74346.8,19.65,-6.01,0.71,0,*5A
1496059509.21,33607,21.38,74346.3,19.69,-6.51,0.37,0,*50
1496059510.4,33608,21.38,74344.5,19.75,-6.55,0.43,0,*55
1496059511.62,33609,21.38,74340.5,19.77,-6.69,0.41,0,*5B
1496059512.83,33610,21.38,74344.5,19.79,-7.35,-0.07,0,*4A
1496059514.04,33611,21.38,74344.3,19.83,-7.91,-0.57,0,*75
1496059515.25,33612,21.38,74346.5,19.87,-9.93,-2.75,0,*4C
1496059516.45,33613,21.38,74346.3,19.87,-12.97,-5.51,0,*72
1496059517.67,33614,21.38,74340.5,19.85,-13.43,-6.01,0,*79
1496059518.92,33615,21.38,74340.5,19.81,-13.79,-6.01,0,*75
1496059520.16,33616,21.38,74342.5,19.77,-13.61,-6.01,0,*76
1496059521.36,33617,21.38,74342.8,19.75,-14.29,-6.43,0,*78
1496059522.59,33618,21.38,74340.0,19.71,-14.05,-6.05,0,*7F
1496059523.79,33619,21.38,74344.3,19.67,-14.89,-6.81,0,*71
1496059525.03,33620,21.38,74340.5,19.63,-15.21,-6.89,0,*74
1496059526.27,33621,21.38,74342.5,19.59,-15.57,-7.23,0,*7C
1496059527.55,33622,21.38,74344.3,19.55,-15.89,-7.35,0,*77
1496059528.77,33623,21.38,74340.5,19.49,-15.99,-7.31,0,*7E
1496059529.99,33624,21.38,74342.3,19.49,-15.95,-7.05,0,*72
1496059531.24,33625,21.38,74342.8,19.45,-16.23,-7.35,0,*72
1496059532.46,33626,21.38,74342.3,19.37,-16.93,-7.73,0,*7D
1496059533.66,33627,21.38,74342.5,19.37,-16.03,-6.77,0,*70
1496059534.91,33628,21.38,74342.8,19.33,-16.69,-7.27,0,*73
1496059536.13,33629,21.38,74342.3,19.25,-16.59,-6.85,0,*7F
1496059537.33,33630,21.38,74342.3,19.23,-16.83,-7.15,0,*7E
1496059538.55,33631,21.38,74342.0,19.19,-17.31,-7.43,0,*7D
1496059539.75,33632,21.38,74340.5,19.15,-16.79,-6.81,0,*70
1496059540.97,33633,21.38,74344.0,19.11,-17.25,-6.89,0,*75
1496059542.24,33634,21.38,74342.8,19.09,-17.63,-7.27,0,*7C
1496059543.45,33635,21.38,74340.5,19.07,-17.35,-6.81,0,*7D
1496059544.71,33636,21.38,74338.5,19.01,-17.79,-7.05,0,*7D
1496059545.92,33637,21.38,74340.0,18.97,-17.35,-6.43,0,*79
1496059547.12,33638,21.38,74340.3,18.93,-17.73,-6.73,0,*73
1496059548.34,33639,21.38,74340.5,18.93,-17.21,-6.05,0,*74
1496059549.58,33640,21.38,74344.5,18.89,-17.63,-6.63,0,*77
1496059550.79,33641,21.38,74342.3,18.85,-19.71,-8.41,0,*79
1496059552.04,33642,21.38,74340.3,18.79,-19.75,-8.11,0,*78
1496059553.29,33643,21.38,74342.5,18.71,-20.15,-8.37,0,*79
1496059554.51,33644,21.38,74340.5,18.71,-20.93,-8.89,0,*75
1496059555.76,33645,21.38,74342.5,18.65,-21.33,-9.23,0,*7B
1496059556.98,33646,21.38,74342.0,18.57,-21.43,-9.05,0,*7A
1496059558.2,33647,21.38,74342.0,18.51,-20.43,-7.95,0,*7B
1496059559.42,33648,21.38,74344.0,18.47,-19.91,-7.61,0,*7D
1496059560.66,33649,21.38,74342.5,18.43,-20.15,-7.65,0,*7A
1496059561.91,33650,21.38,74342.5,18.37,-19.31,-6.89,0,*7E
1496059563.14,33651,21.38,74342.5,18.35,-18.99,-6.39,0,*75
1496059564.35,33652,21.38,74342.0,18.31,-18.49,-5.97,0,*78
1496059565.6,33653,21.38,74342.3,18.31,-18.01,-5.39,0,*71
1496059566.88,33654,21.38,74344.5,18.27,-17.93,-5.23,0,*7E
1496059568.11,33655,21.38,74340.5,18.25,-18.69,-5.65,0,*75
1496059569.32,33656,21.38,74344.8,18.21,-19.37,-6.35,0,*7E
1496059570.55,33657,21.38,74344.8,18.19,-19.75,-6.51,0,*70
1496059571.75,33658,21.38,74342.5,18.13,-19.47,-6.31,0,*72
1496059573.01,33659,21.38,74340.5,18.09,-20.99,-7.57,0,*70
1496059574.24,33660,21.38,74344.8,18.05,-21.17,-7.57,0,*71
1496059575.48,33661,21.38,74342.8,17.99,-20.49,-6.97,0,*7D
1496059576.7,33662,21.38,74344.0,17.95,-19.61,-6.05,0,*79
1496059577.95,33663,21.38,74342.5,17.91,-20.49,-6.63,0,*7C
1496059579.17,33664,21.38,74344.8,17.87,-20.83,-7.19,0,*76
1496059580.43,33665,21.38,74340.8,17.81,-21.73,-7.65,0,*74
1496059581.67,33666,21.38,74344.0,17.77,-19.85,-6.09,0,*77
1496059582.91,33667,21.38,74340.5,17.75,-19.31,-5.51,0,*75
1496059584.13,33668,21.38,74344.8,17.69,-19.03,-5.07,0,*75
1496059585.38,33669,21.38,74342.5,17.67,-18.83,-4.93,0,*7F
1496059586.61,33670,21.38,74344.8,17.65,-18.69,-4.93,0,*71
1496059587.87,33671,21.38,74342.0,17.63,-19.17,-5.27,0,*70
1496059589.1,33672,21.38,74344.8,17.61,-18.73,-4.85,0,*7B
1496059590.33,33673,21.38,74340.0,17.57,-18.31,-4.53,0,*72
1496059591.57,33674,21.38,74346.5,17.53,-18.31,-4.21,0,*74
1496059592.82,33675,21.38,74342.8,17.55,-17.17,-3.15,0,*78
1496059594.02,33676,21.38,74342.0,17.53,-15.95,-2.31,0,*72
1496059595.25,33677,21.38,74342.8,17.53,-16.37,-2.59,0,*76
1496059596.47,33678,21.38,74346.3,17.53,-16.51,-2.87,0,*7A
1496059597.69,33679,21.38,74342.5,17.51,-16.83,-3.07,0,*7F
1496059598.94,33680,21.38,74342.3,17.49,-15.85,-2.03,0,*70
1496059600.14,33681,21.38,74338.8,17.49,-15.53,-1.75,0,*78
1496059601.39,33682,21.38,74344.5,17.51,-15.29,-1.47,0,*7E
1496059602.62,33683,21.38,74342.8,17.49,-16.09,-2.23,0,*76
1496059603.87,33684,21.38,74342.0,17.51,-16.37,-2.47,0,*77
1496059605.08,33685,21.38,74342.5,17.45,-15.53,-1.67,0,*73
1496059606.28,33686,21.38,74340.8,17.45,-15.67,-1.75,0,*74
1496059607.48,33687,21.38,74342.3,17.45,-15.25,-1.51,0,*75
1496059608.73,33688,21.38,74344.3,17.43,-15.07,-1.43,0,*7F
1496059609.95,33689,21.38,74342.5,17.43,-14.33,-0.73,0,*4A
1496059611.16,33690,21.38,74342.8,17.45,-14.15,-0.49,0,*49
1496059612.38,33691,21.38,74342.3,17.43,-13.69,-0.07,0,*78
1496059613.62,33692,21.38,74342.3,17.45,-13.29,0.29,0,*68
1496059614.87,33693,21.38,74342.3,17.45,-14.51,-1.01,0,*77
1496059616.08,33694,21.38,74342.8,17.45,-15.01,-1.55,0,*75
1496059617.33,33695,21.38,74344.8,17.45,-14.43,-1.01,0,*72
1496059618.55,33696,21.38,74342.0,17.45,-14.37,-0.93,0,*48
1496059619.78,33697,21.38,74342.8,17.45,-13.97,-0.65,0,*4D
1496059621.03,33698,21.38,74342.8,17.43,-14.43,-1.17,0,*7E
1496059622.27,33699,21.38,74346.0,17.43,-15.01,-1.71,0,*78
1496059623.54,33700,21.38,74342.3,17.39,-15.35,-2.11,0,*76
1496059624.79,33701,21.38,74346.0,17.39,-14.23,-1.13,0,*70
1496059626.04,33702,21.38,74342.5,17.39,-14.37,-1.47,0,*77
1496059627.28,33703,21.38,74346.8,17.37,-14.47,-1.29,0,*77
1496059628.47,33704,21.38,74342.3,17.37,-13.73,-0.77,0,*4A
1496059629.7,33705,21.38,74344.8,17.37,-13.93,-1.05,0,*71
1496059630.97,33706,21.38,74342.3,17.35,-13.83,-1.13,0,*76
1496059632.2,33707,21.38,74340.3,17.35,-14.11,-1.33,0,*79
1496059633.44,33708,21.38,74340.5,17.35,-13.65,-0.93,0,*49
1496059634.68,33709,21.38,74342.3,17.35,-13.37,-0.65,0,*46
1496059635.92,33710,21.38,74342.8,17.33,-14.43,-1.95,0,*72
1496059637.18,33711,21.38,74340.8,17.33,-14.47,-1.83,0,*70
1496059638.43,33712,21.38,74342.0,17.31,-14.79,-2.23,0,*75
1496059639.68,33713,21.38,74340.0,17.31,-15.01,-2.35,0,*7D
1496059640.92,33714,21.38,74340.8,17.27,-15.11,-2.67,0,*7B
1496059642.16,33715,21.38,74342.0,17.27,-15.85,-3.31,0,*75
1496059643.4,33716,21.38,74342.3,17.23,-16.03,-3.55,0,*7D
1496059644.65,33717,21.38,74344.0,17.19,-16.69,-4.25,0,*79
1496059645.9,33718,21.38,74340.5,17.17,-16.09,-3.51,0,*7A
1496059647.13,33719,21.38,74342.3,17.15,-15.53,-3.27,0,*74
1496059648.34,33720,21.38,74344.0,17.13,-15.57,-3.15,0,*7D
