1496030401.17,10074,16.88,74322.5,4.49,-30.73,-31.45,0,*72
1496030402.42,10075,16.88,74322.0,4.49,-30.61,-31.51,0,*75
1496030403.7,10076,16.88,74322.3,4.47,-30.73,-31.51,0,*7B
1496030404.95,10077,16.88,74322.8,4.47,-30.61,-31.45,0,*7C
1496030406.16,10078,16.88,74324.8,4.45,-30.55,-31.33,0,*77
1496030407.41,10079,16.88,74320.3,4.47,-30.55,-31.45,0,*75
1496030408.69,10080,16.88,74326.5,4.47,-30.73,-31.51,0,*72
1496030409.93,10081,16.88,74324.0,4.45,-30.77,-31.57,0,*73
1496030411.16,10082,16.88,74322.0,4.45,-30.67,-31.51,0,*77
1496030412.41,10083,16.88,74324.3,4.47,-30.61,-31.45,0,*77
1496030413.66,10084,16.88,74324.0,4.47,-30.55,-31.45,0,*77
1496030414.91,10085,16.88,74320.3,4.45,-30.61,-31.39,0,*78
1496030416.13,10086,16.88,74324.8,4.45,-30.61,-31.33,0,*71
1496030417.38,10087,16.88,74324.5,4.45,-30.61,-31.39,0,*7A
1496030418.61,10088,16.88,74322.0,4.45,-30.67,-31.51,0,*7D
1496030419.85,10089,16.88,74324.0,4.47,-30.55,-31.45,0,*7A
1496030421.1,10090,16.88,74322.0,4.47,-30.55,-31.45,0,*72
1496030422.36,10091,16.88,74320.0,4.47,-30.61,-31.45,0,*74
1496030423.6,10092,16.88,74322.3,4.45,-30.61,-31.51,0,*70
1496030424.85,10093,16.88,74322.3,4.43,-30.67,-31.39,0,*7F
1496030426.12,10094,16.88,74320.3,4.43,-30.61,-31.39,0,*7E
1496030427.35,10095,16.88,74322.0,4.45,-30.67,-31.39,0,*7F
1496030428.6,10096,16.88,74326.5,4.45,-30.61,-31.39,0,*7A
1496030429.84,10097,16.88,74324.0,4.45,-30.61,-31.39,0,*7B
1496030431.09,10098,16.88,74322.5,4.45,-30.61,-31.39,0,*74
1496030432.36,10099,16.88,74326.0,4.43,-30.61,-31.39,0,*73
1496030433.63,10100,16.88,74322.8,4.43,-30.61,-31.39,0,*72
1496030434.86,10101,16.88,74320.3,4.45,-30.67,-31.39,0,*73
1496030436.11,10102,16.88,74322.3,4.45,-30.61,-31.39,0,*76
1496030437.35,10103,16.88,74322.5,4.41,-30.73,-31.57,0,*78
1496030438.59,10104,16.88,74320.8,4.45,-30.61,-31.57,0,*78
1496030439.83,10105,16.88,74324.5,4.41,-30.73,-31.57,0,*7E
1496030441.11,10106,16.88,74322.5,4.43,-30.61,-31.39,0,*74
1496030442.37,10107,16.88,74322.0,4.43,-30.61,-31.51,0,*7B
1496030443.62,10108,16.88,74326.3,4.43,-30.67,-31.39,0,*7C
1496030444.89,10109,16.88,74324.0,4.43,-30.77,-31.57,0,*74
1496030446.14,10110,16.88,74324.3,4.41,-30.73,-31.57,0,*7A
1496030447.38,10111,16.88,74326.3,4.41,-30.73,-31.57,0,*7B
1496030448.63,10112,16.88,74324.3,4.43,-30.67,-31.51,0,*79
1496030449.9,10113,16.88,74320.5,4.43,-30.61,-31.39,0,*70
1496030451.15,10114,16.88,74326.3,4.43,-30.67,-31.51,0,*7F
1496030452.4,10115,16.88,74326.3,4.43,-30.67,-31.51,0,*7E
1496030453.61,10116,16.88,74322.5,4.41,-30.83,-31.45,0,*70
1496030454.84,10117,16.88,74320.5,4.41,-30.73,-31.45,0,*7E
1496030456.08,10118,16.88,74326.3,4.41,-30.73,-31.57,0,*72
1496030457.31,10119,16.88,74322.5,4.41,-30.73,-31.45,0,*70
1496030458.56,10120,16.88,74320.3,4.41,-30.73,-31.39,0,*71
1496030459.81,10121,16.88,74326.5,4.41,-30.61,-31.39,0,*73
1496030461.07,10122,16.88,74324.3,4.43,-30.61,-31.51,0,*7C
1496030462.32,10123,16.88,74326.0,4.41,-30.73,-31.57,0,*7A
1496030463.56,10124,16.88,74320.0,4.41,-30.73,-31.57,0,*7D
1496030464.81,10125,16.88,74324.3,4.41,-30.73,-31.39,0,*74
1496030466.09,10126,16.88,74322.8,4.39,-30.77,-31.61,0,*71
1496030467.33,10127,16.88,74326.8,4.39,-30.77,-31.67,0,*76
1496030468.61,10128,16.88,74324.8,4.39,-30.77,-31.61,0,*7F
1496030469.81,10129,16.88,74324.0,4.41,-30.67,-31.45,0,*76
1496030471.03,10130,16.88,74322.3,4.41,-30.67,-31.57,0,*7D
1496030472.24,10131,16.94,74326.8,4.41,-30.67,-31.45,0,*7F
1496030473.49,10132,16.88,74322.3,4.39,-30.73,-31.45,0,*76
1496030474.77,10133,16.88,74324.3,4.39,-30.73,-31.51,0,*72
1496030476.02,10134,16.88,74322.5,4.39,-30.73,-31.45,0,*70
1496030477.27,10135,16.88,74320.0,4.39,-30.73,-31.45,0,*71
1496030478.52,10136,16.88,74324.3,4.39,-30.73,-31.45,0,*72
1496030479.78,10137,16.88,74322.8,4.39,-30.73,-31.45,0,*73
1496030481.03,10138,16.94,74326.3,4.39,-30.61,-31.45,0,*7F
1496030482.28,10139,16.88,74322.5,4.35,-30.61,-31.45,0,*72
1496030483.53,10140,16.88,74320.8,4.39,-30.61,-31.45,0,*70
1496030484.77,10141,16.88,74322.5,4.39,-30.55,-31.33,0,*77
1496030486.0,10142,16.88,74324.8,4.39,-30.55,-31.33,0,*74
1496030487.25,10143,16.88,74322.5,4.35,-30.61,-31.29,0,*75
1496030488.49,10144,16.88,74322.3,4.35,-30.55,-31.29,0,*75
1496030489.74,10145,16.94,74324.0,4.35,-30.61,-31.33,0,*78
1496030490.98,10146,16.88,74320.8,4.39,-30.55,-31.33,0,*70
1496030492.22,10147,16.88,74324.5,4.35,-30.61,-31.33,0,*7A
1496030493.46,10148,16.94,74326.0,4.35,-30.55,-31.33,0,*72
1496030494.7,10149,16.88,74322.5,4.35,-30.61,-31.33,0,*74
1496030495.94,10150,16.88,74324.0,4.39,-30.61,-31.33,0,*70
1496030497.18,10151,16.88,74320.8,4.39,-30.55,-31.33,0,*76
1496030498.42,10152,16.94,74326.8,4.35,-30.55,-31.29,0,*72
1496030499.67,10153,16.88,74324.3,4.35,-30.45,-31.11,0,*79
1496030500.89,10154,16.88,74322.0,4.35,-30.45,-31.17,0,*78
1496030502.13,10155,16.88,74320.8,4.35,-30.55,-31.33,0,*7E
1496030503.37,10156,16.88,74324.5,4.39,-30.55,-31.33,0,*71
1496030504.61,10157,16.88,74324.8,4.35,-30.55,-31.29,0,*77
1496030505.85,10158,16.88,74324.8,4.35,-30.55,-31.33,0,*73
1496030507.09,10159,16.88,74324.8,4.39,-30.55,-31.17,0,*78
1496030508.36,10160,16.88,74324.0,4.39,-30.39,-31.11,0,*7E
1496030509.62,10161,16.88,74324.8,4.39,-30.39,-31.11,0,*7F
1496030510.88,10162,16.88,74324.3,4.39,-30.27,-31.11,0,*73
1496030512.14,10163,16.88,74320.8,4.39,-30.39,-31.11,0,*7D
1496030513.41,10164,16.94,74324.3,4.35,-30.39,-31.11,0,*76
1496030514.65,10165,16.88,74324.5,4.39,-30.39,-31.17,0,*7D
1496030515.88,10166,16.94,74324.3,4.35,-30.27,-31.01,0,*7A
1496030517.09,10167,16.88,74322.5,4.35,-30.23,-31.01,0,*7F
1496030518.34,10168,16.88,74320.0,4.39,-30.23,-30.95,0,*70
1496030519.63,10169,16.88,74324.8,4.39,-29.89,-30.77,0,*75
1496030520.89,10170,16.88,74324.0,4.39,-29.95,-30.77,0,*70
1496030522.17,10171,16.88,74322.8,4.39,-30.05,-30.77,0,*70
1496030523.4,10172,16.88,74322.5,4.41,-30.01,-30.83,0,*73
1496030524.65,10173,16.88,74326.3,4.41,-30.05,-30.89,0,*7C
1496030525.89,10174,16.94,74326.5,4.41,-30.05,-30.95,0,*76
1496030527.11,10175,16.94,74324.8,4.41,-30.23,-30.95,0,*73
1496030528.34,10176,16.88,74322.0,4.41,-30.23,-30.89,0,*7D
1496030529.58,10177,16.88,74320.3,4.39,-30.23,-31.11,0,*73
1496030530.83,10178,16.88,74322.0,4.39,-30.23,-31.11,0,*7C
1496030532.07,10179,16.88,74320.8,4.39,-30.39,-31.17,0,*70
1496030533.31,10180,16.88,74320.5,4.39,-30.39,-31.01,0,*71
1496030534.53,10181,16.94,74322.8,4.41,-30.23,-30.95,0,*78
1496030535.73,10182,16.88,74324.3,4.41,-30.33,-31.05,0,*72
1496030536.95,10183,16.88,74322.8,4.41,-30.23,-30.95,0,*7A
1496030538.2,10184,16.88,74324.0,4.41,-30.17,-30.89,0,*77
1496030539.4,10185,16.88,74320.3,4.41,-30.23,-31.05,0,*74
1496030540.62,10186,16.88,74320.5,4.41,-30.23,-30.95,0,*7F
1496030541.81,10187,16.88,74326.0,4.41,-30.23,-31.05,0,*76
1496030543.03,10188,16.88,74322.3,4.41,-30.23,-30.95,0,*71
1496030544.23,10189,16.94,74324.3,4.41,-30.23,-31.05,0,*78
1496030545.46,10190,16.88,74324.5,4.43,-30.11,-30.83,0,*7C
1496030546.67,10191,16.94,74322.8,4.41,-30.23,-30.95,0,*79
1496030547.92,10192,16.88,74320.0,4.41,-30.17,-30.95,0,*7D
1496030549.2,10193,16.94,74326.0,4.43,-30.01,-30.77,0,*75
1496030550.45,10194,16.88,74324.0,4.41,-30.01,-30.95,0,*7C
1496030551.68,10195,16.88,74324.3,4.41,-30.01,-30.83,0,*7A
1496030552.93,10196,16.88,74324.0,4.43,-30.11,-30.77,0,*71
1496030554.19,10197,16.88,74320.8,4.43,-30.17,-30.83,0,*7D
1496030555.45,10198,16.94,74326.3,4.43,-30.17,-30.83,0,*72
1496030556.68,10199,16.88,74322.5,4.45,-30.11,-30.77,0,*78
1496030557.93,10200,16.94,74322.8,4.43,-30.01,-30.67,0,*7D
1496030559.17,10201,16.88,74322.3,4.43,-29.83,-30.67,0,*7E
1496030560.4,10202,16.88,74320.5,4.43,-29.83,-30.67,0,*7D
1496030561.64,10203,16.88,74320.0,4.43,-29.83,-30.67,0,*7C
1496030562.87,10204,16.94,74326.0,4.45,-29.83,-30.51,0,*78
1496030564.08,10205,16.94,74326.8,4.45,-29.83,-30.67,0,*7C
1496030565.29,10206,16.94,74326.5,4.45,-29.83,-30.67,0,*7F
1496030566.5,10207,16.88,74322.3,4.45,-29.83,-30.67,0,*7E
1496030567.74,10208,16.88,74320.8,4.45,-29.83,-30.51,0,*74
1496030568.96,10209,16.88,74320.0,4.47,-29.67,-30.27,0,*7C
1496030570.17,10210,16.88,74322.8,4.49,-29.67,-30.45,0,*7E
1496030571.42,10211,16.88,74322.0,4.47,-29.79,-30.55,0,*7F
1496030572.67,10212,16.94,74324.0,4.47,-29.73,-30.45,0,*77
1496030573.9,10213,16.88,74320.3,4.47,-29.79,-30.45,0,*7C
1496030575.1,10214,16.88,74320.5,4.49,-29.79,-30.45,0,*75
1496030576.31,10215,16.94,74324.5,4.49,-29.57,-30.45,0,*78
1496030577.54,10216,16.88,74320.3,4.49,-29.67,-30.39,0,*73
1496030578.75,10217,16.88,74322.5,4.53,-29.67,-30.23,0,*72
1496030579.95,10218,16.94,74324.8,4.49,-29.67,-30.27,0,*72
1496030581.18,10219,16.94,74324.3,4.51,-29.61,-30.33,0,*79
1496030582.41,10220,16.88,74322.5,4.51,-29.61,-30.23,0,*72
1496030583.66,10221,16.88,74318.5,4.51,-29.51,-30.23,0,*70
1496030584.91,10222,16.94,74322.5,4.51,-29.51,-30.23,0,*73
1496030586.17,10223,16.88,74320.8,4.51,-29.51,-30.23,0,*72
1496030587.43,10224,16.88,74322.5,4.51,-29.51,-30.23,0,*75
1496030588.66,10225,16.88,74322.0,4.53,-29.51,-30.23,0,*76
1496030589.9,10226,16.94,74326.3,4.53,-29.51,-30.23,0,*75
1496030591.13,10227,16.94,74324.0,4.55,-29.57,-30.27,0,*70
1496030592.35,10228,16.88,74320.5,4.55,-29.61,-30.27,0,*7A
1496030593.58,10229,16.94,74320.3,4.55,-29.57,-30.27,0,*7E
1496030594.82,10230,16.88,74320.0,4.57,-29.51,-30.23,0,*76
1496030596.08,10231,16.94,74320.3,4.55,-29.57,-30.17,0,*74
1496030597.31,10232,16.94,74320.8,4.57,-29.39,-30.11,0,*7B
1496030598.53,10233,16.88,74318.0,4.57,-29.39,-30.11,0,*7A
1496030599.76,10234,16.88,74320.3,4.57,-29.39,-30.11,0,*7D
1496030601.02,10235,16.88,74320.3,4.61,-29.39,-30.05,0,*7C
1496030602.28,10236,16.94,74320.0,4.61,-29.39,-30.05,0,*7F
1496030603.56,10237,16.88,74322.3,4.63,-29.35,-29.89,0,*7C
1496030604.85,10238,16.94,74324.3,4.63,-29.17,-29.89,0,*73
1496030606.09,10239,16.94,74324.0,4.65,-29.29,-29.89,0,*79
1496030607.37,10240,16.94,74324.3,4.63,-29.29,-30.01,0,*79
1496030608.62,10241,16.94,74324.3,4.65,-29.29,-30.01,0,*7E
1496030609.87,10242,16.88,74322.0,4.65,-29.35,-30.05,0,*74
1496030611.16,10243,16.94,74324.3,4.67,-29.39,-30.01,0,*7F
1496030612.41,10244,16.88,74320.5,4.67,-29.39,-30.11,0,*79
1496030613.67,10245,16.94,74322.3,4.67,-29.39,-30.11,0,*78
1496030614.92,10246,16.94,74322.8,4.67,-29.29,-30.11,0,*7A
1496030616.2,10247,16.94,74326.5,4.67,-29.39,-30.01,0,*7B
1496030617.48,10248,16.88,74320.5,4.67,-29.29,-30.01,0,*75
1496030618.71,10249,16.88,74320.8,4.69,-29.35,-29.95,0,*72
1496030619.99,10250,16.94,74320.8,4.67,-29.29,-30.01,0,*7C
1496030621.21,10251,16.94,74326.5,4.69,-29.23,-30.05,0,*7D
1496030622.46,10252,16.88,74318.0,4.69,-29.39,-30.05,0,*75
1496030623.69,10253,16.94,74320.8,4.69,-29.39,-30.11,0,*71
1496030624.92,10254,16.94,74324.5,4.69,-29.39,-30.11,0,*76
1496030626.18,10255,16.88,74320.0,4.73,-29.39,-30.17,0,*7A
1496030627.44,10256,16.94,74322.3,4.73,-29.39,-30.17,0,*79
1496030628.7,10257,16.88,74320.5,4.73,-29.39,-30.17,0,*78
1496030629.97,10258,16.88,74322.8,4.73,-29.39,-30.17,0,*77
1496030631.23,10259,16.94,74320.3,4.73,-29.39,-30.17,0,*76
1496030632.48,10260,16.94,74324.3,4.73,-29.51,-30.05,0,*71
1496030633.74,10261,16.94,74324.3,4.73,-29.39,-30.17,0,*7D
1496030635.0,10262,16.94,74320.0,4.73,-29.35,-30.05,0,*71
1496030636.25,10263,16.94,74324.0,4.73,-29.39,-30.05,0,*7C
1496030637.54,10264,16.88,74318.5,4.75,-29.39,-30.17,0,*7E
1496030638.8,10265,16.94,74324.8,4.73,-29.35,-30.17,0,*75
1496030640.07,10266,16.94,74320.3,4.73,-29.51,-30.17,0,*74
1496030641.33,10267,16.94,74324.5,4.73,-29.51,-30.17,0,*75
1496030642.62,10268,16.94,74322.0,4.75,-29.39,-30.17,0,*72
1496030643.88,10269,16.94,74322.0,4.75,-29.51,-30.23,0,*7A
1496030645.16,10270,16.88,74320.3,4.75,-29.39,-30.17,0,*7B
1496030646.37,10271,16.88,74322.3,4.77,-29.45,-30.11,0,*75
1496030647.66,10272,16.88,74320.3,4.75,-29.51,-30.17,0,*77
1496030648.92,10273,16.88,74322.5,4.75,-29.51,-30.23,0,*71
1496030650.12,10274,16.94,74322.3,4.77,-29.45,-30.11,0,*70
1496030651.41,10275,16.94,74322.5,4.75,-29.51,-30.17,0,*70
1496030652.67,10276,16.88,74320.8,4.77,-29.35,-30.01,0,*74
1496030653.93,10277,16.94,74322.5,4.77,-29.35,-30.01,0,*75
1496030655.19,10278,16.94,74320.8,4.77,-29.35,-30.01,0,*7A
1496030656.4,10279,16.94,74320.5,4.77,-29.45,-30.11,0,*7D
1496030657.64,10280,16.94,74322.5,4.77,-29.45,-30.17,0,*7D
1496030658.84,10281,16.94,74322.3,4.81,-29.45,-30.23,0,*72
1496030660.07,10282,16.94,74324.3,4.79,-29.45,-30.11,0,*77
1496030661.32,10283,16.94,74320.0,4.79,-29.39,-30.11,0,*7D
1496030662.61,10284,16.94,74320.0,4.79,-29.39,-30.05,0,*7F
1496030663.8,10285,16.88,74322.5,4.81,-29.23,-29.95,0,*73
1496030665.03,10286,16.88,74320.0,4.81,-29.29,-29.95,0,*7A
1496030666.26,10287,16.94,74322.3,4.81,-29.23,-29.89,0,*7C
1496030667.48,10288,16.94,74320.5,4.81,-29.29,-29.95,0,*74
1496030668.7,10289,16.94,74322.5,4.81,-29.29,-29.95,0,*75
1496030669.93,10290,16.94,74322.5,4.81,-29.39,-30.11,0,*78
1496030671.16,10291,16.94,74320.8,4.81,-29.39,-30.11,0,*79
1496030672.39,10292,16.94,74320.0,4.81,-29.39,-30.11,0,*7A
1496030673.67,10293,16.94,74320.0,4.87,-29.39,-30.05,0,*78
1496030674.92,10294,16.94,74322.0,4.85,-29.35,-30.05,0,*71
1496030676.21,10295,16.88,74320.3,4.87,-29.39,-30.17,0,*7D
1496030677.5,10296,16.94,74322.3,4.87,-29.51,-30.17,0,*70
1496030678.73,10297,16.94,74322.3,4.85,-29.57,-30.17,0,*75
1496030679.94,10298,16.94,74320.0,4.85,-29.57,-30.27,0,*79
1496030681.17,10299,16.94,74322.3,4.85,-29.51,-30.23,0,*7A
1496030682.4,10300,16.94,74320.8,4.87,-29.57,-30.23,0,*7F
1496030683.66,10301,16.94,74320.5,4.87,-29.51,-30.23,0,*78
1496030684.89,10302,16.94,74324.3,4.87,-29.67,-30.27,0,*7A
1496030686.18,10303,16.94,74322.3,4.87,-29.51,-30.17,0,*7D
1496030687.43,10304,16.94,74320.3,4.89,-29.29,-30.01,0,*7C
1496030688.67,10305,16.94,74320.8,4.89,-29.29,-30.01,0,*7D
1496030689.9,10306,16.94,74322.8,4.89,-29.35,-30.11,0,*72
1496030691.14,10307,16.94,74322.3,4.91,-29.29,-29.95,0,*73
1496030692.34,10308,16.94,74322.5,4.89,-29.45,-30.11,0,*7B
1496030693.59,10309,16.94,74320.0,4.91,-29.39,-30.11,0,*78
1496030694.82,10310,16.94,74322.0,4.89,-29.45,-30.17,0,*74
1496030696.05,10311,16.94,74320.8,4.89,-29.45,-30.17,0,*75
1496030697.31,10312,16.94,74322.0,4.91,-29.45,-30.17,0,*7F
1496030698.54,10313,16.94,74322.8,4.91,-29.45,-30.11,0,*78
1496030699.73,10314,16.94,74322.8,4.89,-29.45,-30.11,0,*76
1496030700.99,10315,16.94,74318.5,4.91,-29.45,-30.17,0,*78
1496030702.22,10316,16.94,74322.0,4.91,-29.61,-30.27,0,*7E
1496030703.44,10317,16.94,74320.8,4.91,-29.61,-30.27,0,*7F
1496030704.68,10318,16.94,74326.0,4.93,-29.57,-30.27,0,*77
1496030705.93,10319,16.94,74320.5,4.91,-29.73,-30.33,0,*77
1496030707.14,10320,16.94,74322.0,4.95,-29.57,-30.27,0,*7A
1496030708.37,10321,16.94,74320.3,4.93,-29.61,-30.45,0,*7C
1496030709.58,10322,16.94,74318.3,4.95,-29.67,-30.27,0,*7B
1496030710.83,10323,16.94,74320.5,4.95,-29.73,-30.39,0,*70
1496030712.09,10324,16.94,74320.3,4.93,-29.73,-30.45,0,*7A
1496030713.35,10325,16.94,74322.8,4.93,-29.73,-30.45,0,*7B
1496030714.6,10326,16.94,74322.3,4.93,-29.73,-30.33,0,*79
1496030715.81,10327,16.94,74318.8,4.95,-29.67,-30.27,0,*7E
1496030717.05,10328,16.94,74324.5,4.93,-29.61,-30.33,0,*74
1496030718.26,10329,16.94,74320.8,4.95,-29.57,-30.27,0,*73
1496030719.49,10330,16.94,74320.8,4.93,-29.61,-30.27,0,*78
1496030720.73,10331,16.94,74320.0,4.93,-29.57,-30.33,0,*79
1496030721.99,10332,16.94,74322.3,4.93,-29.73,-30.33,0,*7C
1496030723.22,10333,16.94,74320.3,4.95,-29.73,-30.45,0,*7A
1496030724.45,10334,16.94,74318.5,4.95,-29.73,-30.45,0,*7D
1496030725.7,10335,16.94,74322.0,4.95,-29.73,-30.55,0,*7D
1496030726.95,10336,16.94,74320.0,4.95,-29.73,-30.55,0,*7E
1496030728.2,10337,16.94,74322.0,4.95,-29.83,-30.61,0,*77
1496030729.46,10338,16.94,74322.8,4.93,-29.95,-30.61,0,*79
1496030730.72,10339,16.94,74324.0,4.95,-29.89,-30.55,0,*74
1496030731.95,10340,16.94,74322.0,4.95,-29.83,-30.55,0,*70
1496030733.19,10341,16.94,74324.5,4.95,-29.83,-30.55,0,*71
1496030734.43,10342,16.94,74320.3,4.95,-29.83,-30.61,0,*75
1496030735.69,10343,16.94,74320.8,4.95,-29.89,-30.61,0,*7E
1496030736.95,10344,16.94,74318.5,4.95,-30.01,-30.61,0,*71
1496030738.21,10345,16.94,74320.5,4.95,-30.01,-30.61,0,*70
1496030739.47,10346,16.94,74320.3,4.95,-30.01,-30.61,0,*73
1496030740.73,10347,16.94,74322.3,4.93,-30.11,-30.77,0,*72
1496030741.99,10348,16.94,74318.8,4.95,-30.05,-30.77,0,*7E
1496030743.23,10349,16.94,74320.8,4.95,-30.11,-30.77,0,*7A
1496030744.49,10350,16.94,74320.8,4.95,-30.05,-30.77,0,*77
1496030745.73,10351,16.94,74324.3,4.93,-30.11,-30.83,0,*7E
1496030746.97,10352,16.94,74322.0,4.93,-30.11,-30.83,0,*7D
1496030748.22,10353,16.94,74320.5,4.93,-30.11,-30.95,0,*7B
1496030749.48,10354,16.94,74322.3,4.95,-30.05,-30.77,0,*73
1496030750.72,10355,16.94,74320.5,4.93,-30.11,-30.83,0,*7A
1496030751.95,10356,16.94,74324.3,4.93,-30.27,-31.01,0,*77
1496030753.19,10357,16.94,74322.0,4.93,-30.27,-31.01,0,*76
1496030754.46,10358,16.94,74322.8,4.93,-30.17,-30.95,0,*76
1496030755.75,10359,16.94,74324.5,4.93,-30.17,-30.95,0,*77
1496030757.02,10360,16.94,74324.8,4.93,-30.17,-30.95,0,*7D
1496030758.26,10361,16.94,74322.0,4.93,-30.27,-31.01,0,*73
1496030759.53,10362,16.94,74320.5,4.91,-30.17,-30.95,0,*7D
1496030760.78,10363,16.94,74324.5,4.91,-30.17,-31.01,0,*70
1496030762.05,10364,16.94,74322.5,4.91,-30.17,-30.95,0,*7B
1496030763.29,10365,16.94,74320.3,4.95,-30.17,-30.83,0,*79
1496030764.57,10366,16.94,74320.3,4.91,-30.05,-30.77,0,*76
1496030765.83,10367,16.94,74320.0,4.93,-30.05,-30.67,0,*74
1496030767.08,10368,16.94,74322.0,4.93,-30.27,-30.95,0,*76
1496030768.31,10369,16.94,74322.8,4.95,-30.23,-30.95,0,*75
1496030769.54,10370,16.94,74322.0,4.93,-30.27,-31.01,0,*73
1496030770.76,10371,16.94,74322.5,4.91,-30.27,-31.01,0,*70
1496030771.98,10372,16.94,74320.8,4.91,-30.33,-31.01,0,*76
1496030773.21,10373,16.94,74322.5,4.93,-30.33,-31.01,0,*75
1496030774.43,10374,16.94,74322.3,4.91,-30.33,-31.01,0,*70
1496030775.67,10375,16.94,74320.8,4.91,-30.45,-31.11,0,*71
1496030776.92,10376,16.94,74320.8,4.91,-30.33,-31.23,0,*72
1496030778.18,10377,16.94,74320.8,4.93,-30.51,-31.17,0,*72
1496030779.37,10378,16.94,74326.0,4.89,-30.45,-31.17,0,*73
1496030780.56,10379,16.94,74320.3,4.89,-30.67,-31.33,0,*74
1496030781.79,10380,16.94,74322.5,4.89,-30.67,-31.23,0,*73
1496030783.0,10381,16.94,74322.5,4.89,-30.55,-31.33,0,*72
1496030784.23,10382,16.94,74320.8,4.89,-30.67,-31.23,0,*71
1496030785.45,10383,16.94,74326.3,4.89,-30.51,-31.33,0,*74
1496030786.69,10384,16.94,74322.3,4.89,-30.51,-31.23,0,*72
1496030787.91,10385,16.94,74326.3,4.89,-30.39,-31.17,0,*7A
1496030789.15,10386,16.94,74324.3,4.87,-30.45,-31.11,0,*7A
1496030790.43,10387,16.94,74320.5,4.87,-30.39,-31.11,0,*70
1496030791.7,10388,16.94,74326.0,4.87,-30.55,-31.11,0,*75
1496030792.94,10389,16.94,74326.5,4.87,-30.45,-31.23,0,*74
1496030794.19,10390,16.94,74322.5,4.87,-30.45,-31.11,0,*7D
1496030795.43,10391,16.94,74322.0,4.87,-30.39,-31.05,0,*72
1496030796.68,10392,16.94,74320.8,4.87,-30.23,-30.95,0,*72
1496030797.93,10393,16.94,74320.8,4.87,-30.27,-30.95,0,*77
1496030799.19,10394,16.94,74326.3,4.87,-30.27,-30.89,0,*7D
1496030800.44,10395,16.94,74320.8,4.87,-30.23,-30.95,0,*75
1496030801.63,10396,16.94,74322.5,4.89,-30.33,-31.01,0,*75
1496030802.82,10397,16.94,74322.8,4.89,-30.33,-31.05,0,*70
1496030804.06,10398,16.94,74324.0,4.87,-30.39,-31.05,0,*7B
1496030805.33,10399,16.94,74322.8,4.87,-30.39,-31.11,0,*7F
1496030806.6,10400,16.94,74322.3,4.87,-30.39,-31.11,0,*78
1496030807.82,10401,16.94,74322.8,4.85,-30.39,-31.05,0,*7E
1496030809.04,10402,16.94,74320.5,4.85,-30.45,-31.11,0,*73
1496030810.26,10403,16.94,74324.5,4.85,-30.45,-31.23,0,*73
1496030811.45,10404,16.94,74320.3,4.85,-30.45,-31.05,0,*70
1496030812.68,10405,16.94,74322.5,4.85,-30.45,-31.11,0,*74
1496030813.92,10406,16.94,74320.3,4.85,-30.39,-31.11,0,*7C
1496030815.13,10407,16.94,74320.3,4.85,-30.39,-31.05,0,*78
1496030816.35,10408,16.94,74322.0,4.85,-30.39,-31.05,0,*77
1496030817.59,10409,16.94,74322.5,4.87,-30.39,-31.05,0,*74
1496030818.83,10410,16.94,74320.8,4.85,-30.27,-30.89,0,*74
1496030820.05,10411,16.94,74324.3,4.85,-30.27,-30.95,0,*78
1496030821.27,10412,16.94,74324.3,4.85,-30.23,-30.95,0,*7F
1496030822.52,10413,16.94,74326.0,4.87,-30.23,-30.89,0,*71
1496030823.78,10414,16.94,74320.0,4.85,-30.17,-30.89,0,*73
1496030825.03,10415,16.94,74320.8,4.87,-30.23,-30.95,0,*7A
1496030826.25,10416,16.94,74324.8,4.85,-30.27,-30.95,0,*7F
1496030827.48,10417,16.94,74324.8,4.85,-30.27,-30.95,0,*7E
1496030828.7,10418,16.94,74322.5,4.85,-30.23,-30.89,0,*78
1496030829.92,10419,16.94,74324.3,4.85,-30.23,-30.95,0,*74
1496030831.18,10420,16.94,74322.8,4.87,-30.23,-30.89,0,*71
1496030832.4,10421,16.94,74322.3,4.85,-30.23,-30.89,0,*72
1496030833.63,10422,16.94,74324.0,4.85,-30.23,-30.89,0,*71
1496030834.9,10423,16.94,74326.3,4.87,-30.39,-30.95,0,*74
1496030836.16,10424,16.94,74322.5,4.85,-30.17,-30.89,0,*70
1496030837.38,10425,16.94,74322.3,4.85,-30.23,-30.89,0,*76
1496030838.6,10426,16.94,74320.0,4.85,-30.23,-30.95,0,*78
1496030839.83,10427,16.94,74322.3,4.85,-30.23,-30.89,0,*74
1496030841.09,10428,16.94,74318.8,4.87,-30.23,-30.77,0,*78
1496030842.35,10429,16.94,74322.3,4.85,-30.17,-30.77,0,*7C
1496030843.61,10430,16.94,74320.3,4.85,-29.89,-30.73,0,*7F
1496030844.86,10431,16.94,74324.0,4.85,-29.89,-30.55,0,*7A
1496030846.11,10432,16.94,74326.0,4.85,-29.89,-30.55,0,*79
1496030847.38,10433,16.94,74320.0,4.85,-29.89,-30.61,0,*7F
1496030848.63,10434,16.94,74320.5,4.85,-30.05,-30.73,0,*77
1496030849.91,10435,16.94,74320.8,4.87,-30.05,-30.77,0,*70
1496030851.16,10436,16.94,74320.3,4.85,-30.05,-30.73,0,*75
1496030852.42,10437,16.94,74322.3,4.85,-30.17,-30.77,0,*73
1496030853.7,10438,16.94,74322.3,4.87,-30.05,-30.73,0,*79
