1496016000.45,63950,17.56,74464.8,3.99,-30.51,-30.95,0,*7F
1496016001.7,63951,17.56,74466.0,3.99,-30.51,-30.95,0,*7E
1496016002.93,63952,17.56,74464.8,3.99,-30.51,-30.83,0,*7A
1496016004.2,63953,17.56,74466.5,3.97,-30.55,-30.95,0,*76
1496016005.43,63954,17.56,74466.5,3.99,-30.51,-31.01,0,*77
1496016006.62,63955,17.56,74466.0,3.99,-30.45,-31.01,0,*73
1496016007.82,63956,17.56,74464.0,3.99,-30.45,-31.01,0,*70
1496016009.05,63957,17.56,74464.5,3.99,-30.51,-31.01,0,*74
1496016010.27,63958,17.56,74466.8,3.99,-30.51,-31.01,0,*7B
1496016011.5,63959,17.56,74464.3,4.03,-30.67,-31.11,0,*7A
1496016012.72,63960,17.56,74466.8,4.01,-30.45,-31.01,0,*73
1496016013.97,63961,17.56,74468.3,4.01,-30.61,-31.01,0,*74
1496016015.22,63962,17.56,74470.0,4.01,-30.61,-31.01,0,*77
1496016016.47,63963,17.56,74466.3,4.01,-30.51,-31.01,0,*75
1496016017.72,63964,17.56,74466.0,3.99,-30.61,-31.11,0,*76
1496016018.95,63965,17.56,74466.5,3.99,-30.51,-31.01,0,*75
1496016020.17,63966,17.56,74466.8,3.99,-30.51,-31.01,0,*76
1496016021.4,63967,17.56,74464.5,3.99,-30.61,-31.01,0,*74
1496016022.61,63968,17.56,74466.3,3.99,-30.67,-31.17,0,*7A
1496016023.86,63969,17.56,74464.8,3.99,-30.61,-31.11,0,*7B
1496016025.12,63970,17.56,74464.3,4.01,-30.67,-31.11,0,*73
1496016026.37,63971,17.56,74464.8,4.01,-30.67,-31.11,0,*72
1496016027.62,63972,17.56,74462.8,4.01,-30.51,-31.01,0,*75
1496016028.83,63973,17.56,74466.8,3.99,-30.45,-30.83,0,*7C
1496016030.05,63974,17.56,74468.0,3.99,-30.27,-30.83,0,*7F
1496016031.26,63975,17.56,74464.8,3.99,-30.27,-30.67,0,*74
1496016032.46,63976,17.56,74460.3,4.03,-30.23,-30.67,0,*77
1496016033.72,63977,17.56,74466.0,4.01,-30.39,-30.83,0,*75
1496016034.99,63978,17.56,74464.0,4.01,-30.39,-30.95,0,*7D
1496016036.25,63979,17.56,74466.0,4.01,-30.27,-30.77,0,*7F
1496016037.52,63980,17.56,74466.8,4.01,-30.39,-30.95,0,*7A
1496016038.77,63981,17.56,74464.5,4.03,-30.39,-30.89,0,*74
1496016040.04,63982,17.56,74464.0,4.01,-30.39,-30.95,0,*78
1496016041.26,63983,17.56,74460.3,4.03,-30.39,-30.83,0,*7C
1496016042.54,63984,17.56,74460.3,4.01,-30.39,-30.77,0,*72
1496016043.81,63985,17.56,74460.0,4.01,-30.39,-30.95,0,*7F
1496016045.04,63986,17.56,74462.0,4.03,-30.33,-30.77,0,*78
1496016046.31,63987,17.56,74462.5,4.01,-30.51,-30.95,0,*73
1496016047.54,63988,17.56,74466.0,4.01,-30.45,-30.83,0,*7E
1496016048.81,63989,17.56,74460.3,4.01,-30.39,-30.95,0,*73
1496016050.09,63990,17.56,74462.8,4.01,-30.39,-30.77,0,*77
1496016051.36,63991,17.56,74464.5,4.01,-30.39,-30.95,0,*7A
1496016052.58,63992,17.56,74466.8,4.03,-30.45,-30.89,0,*7D
1496016053.83,63993,17.56,74466.3,4.03,-30.39,-30.89,0,*77
1496016055.06,63994,17.56,74464.5,4.03,-30.45,-30.89,0,*7B
1496016056.27,63995,17.56,74464.8,4.07,-30.55,-31.01,0,*7E
1496016057.51,63996,17.56,74464.5,4.05,-30.67,-31.01,0,*7E
1496016058.75,63997,17.56,74466.0,4.05,-30.51,-31.01,0,*7A
1496016060.01,63998,17.56,74466.3,4.03,-30.77,-31.23,0,*77
1496016061.24,63999,17.56,74464.3,4.01,-30.83,-31.45,0,*7F
1496016062.47,64000,17.56,74464.0,4.01,-30.83,-31.33,0,*70
1496016063.67,64001,17.56,74466.5,4.03,-30.83,-31.29,0,*78
1496016064.92,64002,17.56,74464.8,4.03,-30.77,-31.39,0,*71
1496016066.18,64003,17.56,74464.5,4.03,-30.77,-31.23,0,*7B
1496016067.44,64004,17.56,74468.3,4.01,-30.95,-31.45,0,*72
1496016068.67,64005,17.56,74464.0,4.01,-30.83,-31.33,0,*75
1496016069.92,64006,17.56,74462.5,4.01,-30.77,-31.29,0,*76
1496016071.18,64007,17.56,74462.5,4.01,-30.67,-31.11,0,*7D
1496016072.44,64008,17.56,74462.0,4.01,-30.83,-31.11,0,*78
1496016073.63,64009,17.56,74462.0,4.03,-30.83,-31.33,0,*7B
1496016074.87,64010,17.56,74464.5,4.01,-30.83,-31.29,0,*7A
1496016076.13,64011,17.56,74462.5,4.01,-30.95,-31.45,0,*76
1496016077.36,64012,17.56,74462.8,4.01,-31.01,-31.45,0,*79
1496016078.59,64013,17.56,74462.0,4.01,-30.83,-31.29,0,*79
1496016079.82,64014,17.56,74466.0,3.99,-30.77,-31.17,0,*7E
1496016081.05,64015,17.56,74466.3,4.01,-30.83,-31.29,0,*7F
1496016082.28,64016,17.56,74460.8,3.99,-30.77,-31.33,0,*7A
1496016083.51,64017,17.56,74466.5,4.01,-30.83,-31.29,0,*7D
1496016084.77,64018,17.56,74460.5,4.01,-30.77,-31.17,0,*74
1496016086.03,64019,17.56,74466.0,4.01,-30.77,-31.29,0,*78
1496016087.28,64020,17.56,74460.3,4.01,-30.77,-31.17,0,*7F
1496016088.52,64021,17.56,74460.8,4.01,-30.83,-31.17,0,*75
1496016089.77,64022,17.56,74464.5,4.01,-30.77,-31.29,0,*70
1496016090.98,64023,17.56,74462.8,3.99,-30.67,-31.17,0,*7B
1496016092.21,64024,17.56,74460.8,3.99,-30.77,-31.17,0,*7D
1496016093.45,64025,17.56,74462.3,3.99,-30.77,-31.29,0,*71
1496016094.68,64026,17.56,74466.0,3.99,-30.95,-31.29,0,*7E
1496016095.91,64027,17.56,74462.0,3.99,-30.95,-31.29,0,*7F
1496016097.11,64028,17.56,74464.5,3.99,-31.01,-31.33,0,*77
1496016098.36,64029,17.56,74460.3,3.97,-31.01,-31.39,0,*72
1496016099.61,64030,17.56,74460.5,3.97,-31.01,-31.39,0,*7A
1496016100.82,64031,17.56,74462.5,3.99,-30.83,-31.29,0,*7F
1496016102.08,64032,17.56,74462.0,3.97,-30.83,-31.23,0,*78
1496016103.31,64033,17.56,74462.8,3.99,-30.51,-31.01,0,*78
1496016104.56,64034,17.56,74460.5,3.99,-30.61,-31.11,0,*7D
1496016105.78,64035,17.56,74466.0,3.99,-30.61,-31.01,0,*7D
1496016106.98,64036,17.56,74462.5,3.99,-30.45,-31.01,0,*78
1496016108.21,64037,17.56,74460.0,3.99,-30.61,-31.01,0,*7F
1496016109.43,64038,17.56,74464.3,3.99,-30.51,-31.01,0,*73
1496016110.66,64039,17.56,74462.5,3.99,-30.51,-31.01,0,*72
1496016111.91,64040,17.56,74462.5,3.99,-30.77,-31.11,0,*79
1496016113.15,64041,17.56,74462.3,3.99,-30.95,-31.45,0,*75
1496016114.38,64042,17.56,74460.5,3.99,-30.77,-31.29,0,*70
1496016115.6,64043,17.56,74462.5,3.99,-30.27,-30.83,0,*75
1496016116.85,64044,17.56,74460.8,3.99,-30.51,-31.11,0,*79
1496016118.11,64045,17.56,74458.5,4.01,-30.67,-31.11,0,*7B
1496016119.35,64046,17.56,74462.3,3.99,-30.39,-30.95,0,*78
1496016120.58,64047,17.56,74460.5,3.99,-30.89,-31.33,0,*7F
1496016121.79,64048,17.56,74460.0,3.99,-30.83,-31.45,0,*7B
1496016123.02,64049,17.56,74460.5,3.97,-30.45,-30.83,0,*75
1496016124.28,64050,17.56,74462.5,4.01,-30.77,-31.17,0,*78
1496016125.51,64051,17.56,74462.3,3.99,-30.51,-31.01,0,*7C
1496016126.75,64052,17.56,74462.5,3.99,-30.39,-30.95,0,*7D
1496016128.0,64053,17.56,74464.5,3.99,-30.61,-30.95,0,*71
1496016129.22,64054,17.56,74460.8,3.99,-30.27,-30.83,0,*73
1496016130.44,64055,17.56,74466.3,3.99,-30.61,-31.01,0,*7B
1496016131.67,64056,17.56,74462.5,3.97,-30.67,-31.01,0,*70
1496016132.89,64057,17.56,74464.5,3.99,-30.45,-30.95,0,*73
1496016134.12,64058,17.56,74464.5,3.99,-30.45,-30.95,0,*7C
1496016135.35,64059,17.56,74464.3,3.99,-30.23,-30.61,0,*76
1496016136.56,64060,17.56,74460.0,3.99,-30.23,-30.67,0,*7A
1496016137.81,64061,17.56,74464.0,4.03,-30.17,-30.61,0,*7E
1496016139.06,64062,17.56,74462.8,4.01,-30.23,-30.51,0,*7B
1496016140.31,64063,17.56,74464.0,4.03,-30.61,-30.95,0,*76
1496016141.51,64064,17.56,74462.8,4.03,-30.27,-30.67,0,*7E
1496016142.74,64065,17.56,74466.5,4.03,-30.23,-30.73,0,*7E
1496016143.99,64066,17.56,74462.3,4.03,-30.39,-30.89,0,*73
1496016145.24,64067,17.56,74464.5,4.01,-30.39,-30.83,0,*7A
1496016146.48,64068,17.56,74460.8,4.01,-30.23,-30.67,0,*74
1496016147.71,64069,17.56,74464.8,4.03,-30.23,-30.77,0,*76
1496016148.93,64070,17.56,74464.0,4.03,-30.33,-30.89,0,*7E
1496016150.16,64071,17.56,74460.8,4.01,-30.45,-30.83,0,*76
1496016151.39,64072,17.56,74466.5,4.03,-30.23,-30.77,0,*7C
1496016152.62,64073,17.56,74464.0,4.03,-30.23,-30.77,0,*7D
1496016153.85,64074,17.56,74458.8,4.03,-30.33,-30.77,0,*7B
1496016155.1,64075,17.56,74462.0,4.03,-30.39,-30.89,0,*71
1496016156.34,64076,17.56,74462.5,4.03,-30.39,-30.95,0,*7F
1496016157.59,64077,17.56,74462.8,4.03,-30.39,-30.89,0,*73
1496016158.84,64078,17.56,74462.0,4.03,-30.39,-30.89,0,*7C
1496016160.09,64079,17.56,74464.0,4.03,-30.39,-30.77,0,*7C
1496016161.34,64080,17.56,74460.5,4.03,-30.39,-30.89,0,*7B
1496016162.62,64081,17.56,74464.0,4.05,-30.51,-30.89,0,*72
1496016163.88,64082,17.56,74462.8,4.05,-30.17,-30.67,0,*73
1496016165.16,64083,17.56,74462.8,4.05,-30.17,-30.55,0,*73
1496016166.41,64084,17.56,74464.8,4.07,-30.39,-30.89,0,*7B
1496016167.64,64085,17.56,74462.3,4.05,-30.33,-30.83,0,*78
1496016168.88,64086,17.56,74464.5,4.05,-30.27,-30.83,0,*7E
1496016170.14,64087,17.56,74466.0,4.05,-30.33,-30.73,0,*75
1496016171.4,64088,17.56,74464.0,4.05,-30.17,-30.67,0,*79
1496016172.64,64089,17.56,74460.0,4.05,-29.95,-30.33,0,*7B
1496016173.86,64090,17.56,74458.8,4.07,-30.39,-30.83,0,*74
1496016175.09,64091,17.56,74462.8,4.07,-29.95,-30.39,0,*7A
1496016176.29,64092,17.56,74462.8,4.07,-29.67,-30.11,0,*7E
1496016177.53,64093,17.56,74460.8,4.09,-29.95,-30.33,0,*7C
1496016178.78,64094,17.56,74462.3,4.05,-29.95,-30.39,0,*7D
1496016180.0,64095,17.56,74460.5,4.07,-30.27,-30.83,0,*7E
1496016181.25,64096,17.56,74460.0,4.07,-30.17,-30.55,0,*75
1496016182.45,64097,17.56,74462.5,4.07,-30.33,-30.67,0,*73
1496016183.67,64098,17.56,74460.5,4.07,-29.83,-30.33,0,*7E
1496016184.87,64099,17.56,74464.0,4.07,-29.83,-30.27,0,*7A
1496016186.1,64100,17.56,74464.8,4.09,-29.79,-30.23,0,*74
1496016187.35,64101,17.56,74462.5,4.09,-29.73,-30.11,0,*7E
1496016188.6,64102,17.56,74464.0,4.09,-30.05,-30.33,0,*74
1496016189.87,64103,17.56,74456.8,4.09,-30.05,-30.51,0,*71
1496016191.15,64104,17.56,74462.0,4.09,-30.05,-30.51,0,*76
1496016192.35,64105,17.56,74460.3,4.11,-29.95,-30.45,0,*7A
1496016193.58,64106,17.56,74464.0,4.11,-30.05,-30.45,0,*78
1496016194.81,64107,17.56,74460.8,4.09,-30.33,-30.83,0,*7F
1496016196.04,64108,17.56,74462.5,4.11,-30.11,-30.61,0,*75
1496016197.27,64109,17.56,74462.5,4.11,-30.45,-30.77,0,*72
1496016198.5,64110,17.56,74466.0,4.11,-30.45,-30.77,0,*7A
1496016199.71,64111,17.56,74466.0,4.11,-30.27,-30.67,0,*7E
1496016200.93,64112,17.56,74466.0,4.11,-30.45,-30.95,0,*74
1496016202.14,64113,17.56,74460.3,4.11,-30.33,-30.83,0,*73
1496016203.4,64114,17.56,74462.8,4.13,-30.27,-30.73,0,*7C
1496016204.61,64115,17.56,74464.0,4.11,-30.27,-30.67,0,*7A
1496016205.83,64116,17.56,74466.0,4.11,-30.11,-30.51,0,*79
1496016207.09,64117,17.56,74462.3,4.09,-30.23,-30.61,0,*73
1496016208.34,64118,17.56,74466.5,4.13,-30.23,-30.61,0,*77
1496016209.57,64119,17.56,74462.0,4.11,-30.11,-30.61,0,*75
1496016210.78,64120,17.56,74462.5,4.11,-30.45,-30.83,0,*72
1496016212.04,64121,17.56,74464.8,4.13,-30.27,-30.77,0,*7E
1496016213.29,64122,17.56,74464.5,4.13,-30.23,-30.61,0,*7E
1496016214.54,64123,17.56,74462.5,4.11,-30.05,-30.51,0,*7A
1496016215.81,64124,17.56,74464.0,4.13,-30.01,-30.39,0,*75
1496016217.09,64125,17.56,74464.5,4.13,-30.05,-30.61,0,*7D
1496016218.37,64126,17.56,74460.8,4.13,-30.17,-30.61,0,*7D
1496016219.65,64127,17.56,74460.5,4.17,-30.01,-30.51,0,*7C
1496016220.93,64128,17.56,74460.8,4.13,-29.89,-30.39,0,*71
1496016222.16,64129,17.56,74462.0,4.17,-29.95,-30.33,0,*73
1496016223.4,64130,17.56,74466.3,4.17,-29.95,-30.33,0,*7B
1496016224.63,64131,17.56,74464.3,4.17,-29.83,-30.23,0,*7C
1496016225.88,64132,17.56,74460.5,4.17,-29.95,-30.39,0,*73
1496016227.16,64133,17.56,74462.8,4.13,-30.01,-30.55,0,*79
1496016228.43,64134,17.56,74462.0,4.17,-30.01,-30.55,0,*7A
1496016229.68,64135,17.56,74464.5,4.17,-30.51,-31.01,0,*7E
1496016230.94,64136,17.56,74460.0,4.17,-30.17,-30.67,0,*7E
1496016232.19,64137,17.56,74462.0,4.13,-30.05,-30.45,0,*78
1496016233.42,64138,17.56,74464.5,4.17,-30.11,-30.67,0,*76
1496016234.65,64139,17.56,74468.0,4.17,-30.23,-30.67,0,*76
1496016235.9,64140,17.56,74462.3,4.17,-30.11,-30.51,0,*7C
1496016237.18,64141,17.56,74464.3,4.17,-30.01,-30.39,0,*72
1496016238.41,64142,17.56,74464.3,4.17,-29.95,-30.33,0,*7E
1496016239.68,64143,17.56,74464.0,4.17,-30.17,-30.67,0,*7C
1496016240.92,64144,17.56,74462.5,4.19,-30.01,-30.39,0,*79
1496016242.14,64145,17.56,74466.3,4.19,-30.11,-30.55,0,*73
1496016243.41,64146,17.56,74462.5,4.21,-30.05,-30.51,0,*7A
1496016244.63,64147,17.56,74460.5,4.19,-30.11,-30.55,0,*71
1496016245.88,64148,17.56,74462.8,4.21,-30.05,-30.45,0,*71
1496016247.13,64149,17.56,74460.5,4.21,-30.11,-30.51,0,*70
1496016248.38,64150,17.56,74460.3,4.21,-29.89,-30.45,0,*74
1496016249.61,64151,17.56,74462.8,4.19,-30.01,-30.33,0,*77
1496016250.86,64152,17.56,74462.5,4.21,-30.05,-30.45,0,*7A
1496016252.1,64153,17.56,74464.0,4.19,-30.01,-30.39,0,*7F
1496016253.33,64154,17.56,74460.5,4.21,-29.95,-30.45,0,*7D
1496016254.56,64155,17.56,74462.3,4.21,-29.95,-30.33,0,*7D
1496016255.79,64156,17.56,74464.3,4.23,-29.89,-30.33,0,*71
1496016257.02,64157,17.56,74458.3,4.23,-29.89,-30.27,0,*75
1496016258.23,64158,17.56,74460.5,4.23,-29.95,-30.45,0,*73
1496016259.45,64159,17.56,74460.5,4.21,-29.95,-30.27,0,*74
1496016260.7,64160,17.56,74460.5,4.23,-29.73,-30.05,0,*74
1496016261.92,64161,17.56,74460.5,4.21,-29.79,-30.11,0,*78
1496016263.17,64162,17.56,74460.0,4.21,-29.79,-30.17,0,*7D
1496016264.42,64163,17.56,74462.0,4.25,-29.67,-30.05,0,*74
1496016265.67,64164,17.56,74462.3,4.23,-30.05,-30.51,0,*78
1496016266.87,64165,17.56,74460.0,4.23,-29.95,-30.45,0,*7D
1496016268.07,64166,17.56,74460.5,4.23,-29.95,-30.45,0,*7E
1496016269.33,64167,17.56,74462.5,4.23,-30.17,-30.61,0,*7B
1496016270.56,64168,17.56,74460.5,4.23,-30.27,-30.73,0,*74
1496016271.79,64169,17.56,74462.3,4.23,-30.45,-30.77,0,*75
1496016273.03,64170,17.56,74466.8,4.25,-30.45,-30.89,0,*7A
1496016274.29,64171,17.56,74464.3,4.23,-30.17,-30.77,0,*7B
1496016275.52,64172,17.56,74462.5,4.23,-30.11,-30.61,0,*79
1496016276.76,64173,17.56,74462.5,4.25,-30.05,-30.45,0,*7D
1496016278.01,64174,17.56,74462.5,4.25,-30.11,-30.55,0,*7E
1496016279.24,64175,17.5,74460.8,4.23,-30.17,-30.67,0,*7E
1496016280.49,64176,17.56,74460.0,4.25,-29.89,-30.45,0,*74
1496016281.74,64177,17.56,74460.3,4.25,-29.89,-30.27,0,*71
1496016282.99,64178,17.56,74458.8,4.25,-29.73,-30.23,0,*7F
1496016284.21,64179,17.56,74458.5,4.25,-29.83,-30.23,0,*71
1496016285.44,64180,17.56,74460.5,4.25,-29.83,-30.23,0,*77
1496016286.66,64181,17.56,74460.3,4.25,-29.83,-30.23,0,*76
1496016287.89,64182,17.56,74458.8,4.25,-29.83,-30.27,0,*71
1496016289.14,64183,17.56,74456.0,4.25,-29.89,-30.27,0,*7A
1496016290.37,64184,17.56,74458.8,4.27,-29.89,-30.27,0,*7F
1496016291.57,64185,17.56,74456.0,4.29,-29.79,-30.33,0,*7A
1496016292.82,64186,17.56,74462.3,4.27,-30.01,-30.55,0,*70
1496016294.04,64187,17.56,74458.5,4.27,-29.89,-30.45,0,*78
1496016295.25,64188,17.56,74462.0,4.29,-29.83,-30.33,0,*72
1496016296.5,64189,17.56,74460.5,4.29,-30.05,-30.39,0,*7F
1496016297.75,64190,17.56,74460.0,4.29,-30.05,-30.55,0,*7D
1496016299.0,64191,17.5,74456.3,4.29,-30.39,-30.73,0,*77
1496016300.23,64192,17.56,74462.3,4.27,-30.11,-30.61,0,*73
1496016301.46,64193,17.56,74462.5,4.29,-30.39,-30.83,0,*7A
1496016302.71,64194,17.56,74460.0,4.29,-30.17,-30.55,0,*7A
1496016303.93,64195,17.56,74460.0,4.27,-30.01,-30.45,0,*73
1496016305.17,64196,17.56,74460.0,4.27,-30.01,-30.39,0,*7B
1496016306.41,64197,17.56,74460.5,4.27,-30.05,-30.55,0,*74
1496016307.66,64198,17.56,74460.8,4.31,-30.11,-30.51,0,*7D
1496016308.92,64199,17.56,74460.0,4.31,-29.95,-30.51,0,*78
1496016310.18,64200,17.56,74460.5,4.29,-30.17,-30.73,0,*70
1496016311.4,64201,17.56,74460.5,4.29,-30.51,-31.01,0,*77
1496016312.63,64202,17.56,74458.5,4.29,-30.73,-31.29,0,*7E
1496016313.89,64203,17.56,74462.5,4.29,-30.39,-30.89,0,*7A
1496016315.12,64204,17.56,74460.0,4.29,-30.33,-30.73,0,*72
1496016316.36,64205,17.5,74458.0,4.27,-30.39,-30.77,0,*73
1496016317.6,64206,17.5,74458.5,4.29,-30.33,-30.73,0,*70
1496016318.85,64207,17.5,74460.0,4.29,-30.17,-30.55,0,*73
1496016320.1,64208,17.56,74464.3,4.31,-30.11,-30.51,0,*77
1496016321.35,64209,17.56,74462.3,4.29,-30.01,-30.55,0,*7A
1496016322.6,64210,17.56,74462.0,4.29,-30.05,-30.55,0,*76
1496016323.86,64211,17.56,74460.3,4.31,-29.95,-30.51,0,*7B
1496016325.09,64212,17.56,74462.5,4.31,-29.95,-30.45,0,*7D
1496016326.37,64213,17.56,74464.0,4.31,-30.01,-30.51,0,*7C
1496016327.66,64214,17.56,74460.3,4.31,-30.17,-30.61,0,*7F
1496016328.91,64215,17.56,74462.5,4.31,-30.11,-30.51,0,*7B
1496016330.13,64216,17.56,74460.3,4.29,-30.23,-30.51,0,*70
1496016331.36,64217,17.56,74462.0,4.29,-29.95,-30.39,0,*7A
1496016332.61,64218,17.5,74458.3,4.29,-30.01,-30.51,0,*7E
1496016333.85,64219,17.56,74460.3,4.33,-30.27,-30.77,0,*74
1496016335.09,64220,17.56,74460.8,4.29,-30.17,-30.67,0,*77
1496016336.32,64221,17.56,74458.8,4.31,-30.11,-30.45,0,*79
1496016337.58,64222,17.56,74462.0,4.31,-29.89,-30.45,0,*73
1496016338.83,64223,17.56,74460.0,4.31,-30.11,-30.51,0,*7E
1496016340.06,64224,17.56,74456.8,4.33,-30.11,-30.51,0,*7B
1496016341.34,64225,17.56,74460.5,4.31,-30.01,-30.51,0,*79
1496016342.57,64226,17.56,74462.5,4.33,-29.79,-30.17,0,*7D
1496016343.83,64227,17.56,74462.3,4.31,-29.89,-30.33,0,*77
1496016345.04,64228,17.56,74460.5,4.33,-29.79,-30.27,0,*70
1496016346.29,64229,17.5,74456.8,4.31,-30.01,-30.45,0,*70
1496016347.5,64230,17.56,74460.8,4.33,-30.33,-30.67,0,*7B
1496016348.75,64231,17.56,74458.5,4.33,-30.17,-30.51,0,*79
1496016350.0,64232,17.56,74460.5,4.33,-30.01,-30.51,0,*7D
1496016351.26,64233,17.56,74460.8,4.31,-29.95,-30.51,0,*7B
1496016352.46,64234,17.5,74460.5,4.33,-30.11,-30.45,0,*7F
1496016353.7,64235,17.5,74458.5,4.33,-30.27,-30.61,0,*7D
1496016354.9,64236,17.5,74458.5,4.33,-30.11,-30.45,0,*7D
1496016356.12,64237,17.56,74458.8,4.35,-30.11,-30.45,0,*7A
1496016357.35,64238,17.5,74458.8,4.35,-30.11,-30.45,0,*75
1496016358.62,64239,17.56,74460.5,4.39,-29.89,-30.39,0,*7A
1496016359.88,64240,17.56,74460.3,4.39,-30.27,-30.73,0,*76
1496016361.12,64241,17.5,74458.8,4.35,-30.23,-30.55,0,*7B
1496016362.37,64242,17.56,74462.3,4.35,-30.23,-30.61,0,*7F
1496016363.62,64243,17.5,74456.3,4.35,-30.27,-30.55,0,*7D
1496016364.9,64244,17.56,74460.8,4.35,-30.05,-30.61,0,*7D
1496016366.14,64245,17.5,74458.8,4.35,-30.05,-30.45,0,*7A
1496016367.39,64246,17.56,74462.3,4.35,-30.05,-30.45,0,*79
1496016368.64,64247,17.56,74460.8,4.39,-29.83,-30.39,0,*79
1496016369.89,64248,17.56,74462.8,4.39,-30.23,-30.73,0,*7A
1496016371.14,64249,17.5,74456.5,4.35,-30.23,-30.55,0,*73
1496016372.36,64250,17.5,74458.0,4.35,-30.11,-30.45,0,*7B
1496016373.63,64251,17.56,74460.8,4.39,-30.05,-30.55,0,*72
1496016374.89,64252,17.5,74456.0,4.35,-30.27,-30.73,0,*79
1496016376.13,64253,17.5,74458.5,4.35,-30.05,-30.45,0,*7D
1496016377.35,64254,17.56,74458.3,4.35,-30.23,-30.45,0,*7E
1496016378.6,64255,17.5,74458.3,4.39,-30.23,-30.55,0,*72
1496016379.84,64256,17.56,74456.8,4.35,-30.23,-30.55,0,*7D
1496016381.09,64257,17.5,74458.8,4.39,-30.27,-30.73,0,*70
1496016382.35,64258,17.5,74458.0,4.39,-30.27,-30.73,0,*7F
1496016383.6,64259,17.56,74458.5,4.35,-30.23,-30.73,0,*76
1496016384.86,64260,17.56,74462.0,4.39,-30.27,-30.61,0,*77
1496016386.1,64261,17.5,74458.8,4.39,-30.11,-30.55,0,*74
1496016387.35,64262,17.56,74456.5,4.35,-30.45,-30.89,0,*7B
1496016388.57,64263,17.56,74460.8,4.41,-30.33,-30.55,0,*79
1496016389.82,64264,17.5,74456.8,4.39,-30.11,-30.55,0,*71
1496016391.07,64265,17.56,74458.8,4.35,-30.45,-30.77,0,*7D
1496016392.32,64266,17.5,74460.0,4.39,-30.45,-30.89,0,*73
1496016393.6,64267,17.5,74456.3,4.35,-30.39,-30.77,0,*74
1496016394.84,64268,17.5,74460.5,4.35,-30.45,-30.89,0,*71
1496016396.1,64269,17.5,74462.5,4.39,-30.27,-30.77,0,*79
1496016397.36,64270,17.56,74462.3,4.39,-30.23,-30.73,0,*71
1496016398.63,64271,17.5,74460.8,4.39,-30.39,-30.89,0,*7E
1496016399.88,64272,17.56,74462.3,4.39,-30.45,-30.89,0,*76
1496016401.15,64273,17.5,74460.0,4.35,-30.55,-30.89,0,*7A
1496016402.4,64274,17.5,74456.5,4.41,-30.39,-30.89,0,*74
1496016403.67,64275,17.5,74460.5,4.39,-30.39,-30.73,0,*7F
1496016404.91,64276,17.5,74456.8,4.39,-30.23,-30.55,0,*73
1496016406.16,64277,17.56,74462.0,4.39,-29.95,-30.39,0,*7D
1496016407.41,64278,17.5,74460.0,4.41,-30.05,-30.51,0,*72
1496016408.61,64279,17.5,74460.8,4.41,-30.23,-30.67,0,*72
1496016409.89,64280,17.5,74458.5,4.43,-30.17,-30.51,0,*74
1496016411.14,64281,17.5,74458.8,4.41,-30.17,-30.55,0,*73
1496016412.38,64282,17.5,74458.5,4.41,-30.55,-30.89,0,*77
1496016413.6,64283,17.5,74458.8,4.41,-30.55,-31.05,0,*73
1496016414.88,64284,17.5,74458.0,4.39,-30.39,-30.77,0,*75
1496016416.12,64285,17.56,74460.3,4.41,-30.55,-30.89,0,*70
1496016417.35,64286,17.5,74458.8,4.41,-30.39,-30.83,0,*73
1496016418.61,64287,17.5,74458.8,4.39,-30.27,-30.73,0,*7D
1496016419.83,64288,17.5,74458.8,4.41,-30.23,-30.55,0,*7D
1496016421.08,64289,17.5,74458.5,4.39,-30.23,-30.61,0,*74
1496016422.32,64290,17.5,74456.8,4.43,-30.11,-30.51,0,*73
1496016423.55,64291,17.5,74456.5,4.41,-30.39,-30.83,0,*75
1496016424.79,64292,17.5,74458.3,4.41,-30.55,-30.95,0,*7B
1496016426.02,64293,17.5,74460.3,4.43,-30.33,-30.83,0,*7F
1496016427.22,64294,17.5,74456.3,4.41,-30.33,-30.83,0,*7A
1496016428.45,64295,17.5,74456.3,4.41,-30.51,-30.83,0,*7F
1496016429.69,64296,17.5,74460.0,4.41,-30.55,-30.95,0,*7F
1496016430.91,64297,17.5,74456.8,4.41,-30.55,-31.05,0,*76
1496016432.16,64298,17.5,74456.8,4.41,-30.51,-30.89,0,*78
1496016433.4,64299,17.56,74458.3,4.41,-30.55,-30.95,0,*70
1496016434.6,64300,17.5,74458.0,4.41,-30.67,-31.29,0,*76
1496016435.8,64301,17.5,74460.0,4.41,-30.67,-31.05,0,*79
1496016437.05,64302,17.5,74458.0,4.39,-30.73,-31.17,0,*73
1496016438.3,64303,17.5,74458.5,4.35,-30.77,-31.29,0,*77
1496016439.55,64304,17.5,74456.8,4.39,-30.77,-31.29,0,*7C
1496016440.8,64305,17.5,74458.5,4.39,-30.95,-31.33,0,*7A
1496016442.07,64306,17.5,74456.5,4.35,-30.55,-30.89,0,*79
1496016443.32,64307,17.5,74458.0,4.35,-30.61,-31.01,0,*7E
1496016444.59,64308,17.5,74460.8,4.39,-30.73,-31.11,0,*7F
1496016445.86,64309,17.5,74458.0,4.39,-30.55,-31.11,0,*7A
1496016447.11,64310,17.5,74456.0,4.39,-30.73,-31.17,0,*70
1496016448.36,64311,17.5,74456.0,4.39,-30.77,-31.33,0,*73
1496016449.61,64312,17.5,74460.3,4.39,-30.77,-31.17,0,*76
1496016450.87,64313,17.5,74458.3,4.39,-30.55,-30.95,0,*7C
