1496044800.3,21675,18.44,74318.5,24.81,-22.21,-24.83,0,*4B
1496044801.53,21676,18.44,74320.0,24.83,-22.37,-24.93,0,*4C
1496044802.8,21677,18.44,74320.5,24.83,-21.57,-23.95,0,*49
1496044804.05,21678,18.44,74322.0,24.83,-22.21,-24.51,0,*4B
1496044805.3,21679,18.44,74322.5,24.85,-21.67,-24.11,0,*49
1496044806.56,21680,18.44,74320.0,24.83,-23.03,-25.49,0,*45
1496044807.76,21681,18.44,74322.8,24.85,-22.67,-25.09,0,*45
1496044808.97,21682,18.5,74326.3,24.85,-22.83,-25.39,0,*4F
1496044810.22,21683,18.5,74322.8,24.83,-22.83,-25.03,0,*41
1496044811.48,21684,18.44,74322.0,24.83,-22.53,-25.03,0,*4B
1496044812.74,21685,18.44,74320.3,24.83,-23.53,-26.07,0,*4C
1496044813.97,21686,18.44,74322.0,24.81,-23.23,-25.49,0,*43
1496044815.23,21687,18.44,74322.5,24.83,-23.09,-25.45,0,*44
1496044816.49,21688,18.44,74320.8,24.81,-22.47,-24.71,0,*44
1496044817.77,21689,18.5,74322.3,24.83,-21.97,-24.21,0,*4C
1496044818.99,21690,18.44,74320.3,24.83,-22.07,-24.47,0,*4E
1496044820.23,21691,18.5,74324.0,24.81,-23.53,-26.03,0,*4F
1496044821.5,21692,18.44,74320.5,24.83,-23.69,-25.97,0,*49
1496044822.76,21693,18.5,74324.5,24.83,-24.35,-26.81,0,*42
1496044823.98,21694,18.5,74326.8,24.81,-24.51,-27.03,0,*4E
1496044825.24,21695,18.5,74324.5,24.79,-23.03,-25.39,0,*43
1496044826.44,21696,18.44,74320.8,24.81,-22.11,-24.51,0,*4A
1496044827.72,21697,18.5,74324.0,24.79,-22.17,-24.83,0,*45
1496044828.95,21698,18.5,74324.3,24.81,-22.63,-24.87,0,*4A
1496044830.15,21699,18.44,74322.3,24.81,-22.93,-25.19,0,*42
1496044831.41,21700,18.44,74320.3,24.81,-21.67,-23.85,0,*48
1496044832.69,21701,18.5,74322.8,24.83,-21.33,-23.53,0,*41
1496044833.91,21702,18.5,74322.3,24.83,-22.41,-24.93,0,*4F
1496044835.16,21703,18.44,74320.0,24.83,-21.77,-23.99,0,*45
1496044836.41,21704,18.44,74322.8,24.83,-21.47,-23.65,0,*42
1496044837.65,21705,18.44,74320.5,24.85,-21.53,-23.75,0,*41
1496044838.88,21706,18.44,74320.3,24.87,-21.17,-23.43,0,*45
1496044840.12,21707,18.5,74324.0,24.87,-21.63,-23.95,0,*4C
1496044841.37,21708,18.5,74322.8,24.87,-21.83,-24.35,0,*40
1496044842.64,21709,18.5,74322.3,24.87,-23.09,-25.55,0,*46
1496044843.87,21710,18.5,74322.5,24.87,-23.09,-25.65,0,*4D
1496044845.11,21711,18.5,74322.5,24.87,-20.59,-23.09,0,*46
1496044846.34,21712,18.44,74320.5,24.87,-20.25,-22.93,0,*4C
1496044847.6,21713,18.44,74320.8,24.91,-20.35,-23.03,0,*43
1496044848.82,21714,18.44,74322.5,24.91,-20.05,-22.67,0,*44
1496044850.01,21715,18.44,74320.3,24.93,-20.29,-22.87,0,*47
1496044851.26,21716,18.44,74322.5,24.93,-20.19,-23.03,0,*4A
1496044852.49,21717,18.44,74322.5,24.97,-19.99,-22.73,0,*4B
1496044853.71,21718,18.5,74324.5,24.99,-20.29,-23.13,0,*4C
1496044854.93,21719,18.5,74320.8,24.99,-19.95,-22.83,0,*48
1496044856.16,21720,18.5,74322.3,24.99,-20.89,-23.89,0,*4E
1496044857.41,21721,18.44,74322.0,25.01,-20.53,-23.49,0,*44
1496044858.63,21722,18.5,74324.3,25.01,-20.09,-23.19,0,*4D
1496044859.86,21723,18.44,74320.5,25.03,-19.91,-22.87,0,*43
1496044861.08,21724,18.5,74322.5,25.05,-19.41,-22.37,0,*44
1496044862.31,21725,18.44,74322.8,25.05,-19.75,-23.03,0,*44
1496044863.52,21726,18.44,74322.0,25.09,-19.17,-22.37,0,*49
1496044864.76,21727,18.5,74322.0,25.09,-18.89,-22.21,0,*49
1496044866.0,21728,18.44,74322.5,25.09,-19.95,-23.23,0,*49
1496044867.24,21729,18.44,74318.8,25.11,-20.29,-23.85,0,*40
1496044868.5,21730,18.5,74324.5,25.11,-21.77,-25.45,0,*48
1496044869.75,21731,18.44,74320.5,25.11,-22.07,-25.81,0,*45
1496044870.97,21732,18.5,74320.3,25.09,-22.21,-25.87,0,*4D
1496044872.23,21733,18.5,74322.3,25.07,-22.97,-26.93,0,*49
1496044873.48,21734,18.5,74326.3,25.03,-21.73,-25.71,0,*4C
1496044874.71,21735,18.5,74322.0,25.03,-21.09,-24.93,0,*4D
1496044875.95,21736,18.44,74322.5,25.03,-22.87,-26.93,0,*49
1496044877.21,21737,18.5,74322.3,25.03,-23.23,-27.29,0,*47
1496044878.44,21738,18.44,74322.5,24.99,-23.43,-27.55,0,*47
1496044879.68,21739,18.5,74322.0,24.99,-22.63,-26.71,0,*42
1496044880.91,21740,18.44,74320.5,24.97,-22.21,-26.23,0,*43
1496044882.14,21741,18.5,74322.5,24.93,-22.31,-26.39,0,*4C
1496044883.37,21742,18.5,74324.5,24.93,-22.63,-26.81,0,*4B
1496044884.58,21743,18.5,74322.5,24.93,-23.13,-27.29,0,*4F
1496044885.81,21744,18.5,74320.8,24.91,-22.53,-26.61,0,*42
1496044887.06,21745,18.5,74322.3,24.91,-20.39,-24.21,0,*4B
1496044888.33,21746,18.5,74322.3,24.91,-20.19,-23.85,0,*43
1496044889.58,21747,18.44,74322.0,24.91,-21.57,-25.61,0,*45
1496044890.83,21748,18.5,74322.8,24.93,-20.99,-24.83,0,*46
1496044892.04,21749,18.44,74322.5,24.93,-21.13,-25.09,0,*47
1496044893.24,21750,18.5,74322.0,24.93,-20.73,-24.57,0,*42
1496044894.47,21751,18.5,74322.0,24.93,-22.31,-26.23,0,*46
1496044895.67,21752,18.5,74326.5,24.93,-21.09,-24.77,0,*4E
1496044896.95,21753,18.5,74322.3,24.91,-21.33,-25.29,0,*4E
1496044898.2,21754,18.5,74320.8,24.91,-22.93,-26.97,0,*46
1496044899.45,21755,18.5,74322.5,24.91,-23.19,-27.13,0,*49
1496044900.7,21756,18.5,74322.5,24.89,-23.29,-27.35,0,*44
1496044901.93,21757,18.5,74326.3,24.85,-23.29,-27.07,0,*48
1496044903.13,21758,18.5,74324.0,24.85,-22.83,-26.61,0,*47
1496044904.34,21759,18.5,74326.5,24.85,-22.53,-26.39,0,*46
1496044905.57,21760,18.5,74322.8,24.83,-22.41,-26.07,0,*44
1496044906.8,21761,18.44,74322.0,24.85,-22.77,-26.61,0,*46
1496044908.05,21762,18.5,74322.8,24.83,-22.73,-26.61,0,*47
1496044909.25,21763,18.5,74324.0,24.81,-22.93,-26.65,0,*4E
1496044910.46,21764,18.5,74326.3,24.81,-22.93,-26.65,0,*49
1496044911.69,21765,18.5,74320.3,24.81,-23.09,-26.71,0,*4F
1496044912.97,21766,18.5,74326.3,24.83,-22.73,-26.17,0,*42
1496044914.21,21767,18.5,74322.8,24.81,-22.17,-25.65,0,*45
1496044915.44,21768,18.5,74322.8,24.81,-21.83,-25.09,0,*4E
1496044916.68,21769,18.5,74322.8,24.81,-22.57,-25.81,0,*45
1496044917.91,21770,18.5,74322.5,24.81,-24.11,-27.51,0,*46
1496044919.17,21771,18.44,74322.8,24.79,-24.51,-27.99,0,*40
1496044920.41,21772,18.5,74322.5,24.77,-24.31,-27.61,0,*4C
1496044921.68,21773,18.5,74324.3,24.77,-24.71,-28.05,0,*44
1496044922.87,21774,18.5,74326.5,24.75,-26.23,-29.57,0,*42
1496044924.12,21775,18.5,74324.5,24.67,-27.19,-30.89,0,*43
1496044925.32,21776,18.5,74322.5,24.67,-24.61,-27.71,0,*4D
1496044926.6,21777,18.5,74326.5,24.65,-24.83,-27.83,0,*4F
1496044927.88,21778,18.5,74320.5,24.65,-23.85,-26.81,0,*42
1496044929.14,21779,18.5,74322.5,24.65,-23.13,-25.97,0,*48
1496044930.39,21780,18.5,74322.3,24.65,-23.29,-26.61,0,*4D
1496044931.6,21781,18.5,74320.3,24.63,-22.83,-25.61,0,*48
1496044932.84,21782,18.5,74326.8,24.65,-22.03,-24.67,0,*42
1496044934.09,21783,18.5,74324.8,24.67,-22.21,-25.03,0,*42
1496044935.3,21784,18.5,74324.0,24.67,-22.93,-25.91,0,*47
1496044936.54,21785,18.5,74322.8,24.65,-23.69,-26.49,0,*46
1496044937.8,21786,18.5,74320.3,24.63,-23.03,-25.75,0,*43
1496044939.03,21787,18.44,74322.0,24.65,-23.79,-26.45,0,*49
1496044940.28,21788,18.5,74324.3,24.63,-24.11,-26.93,0,*42
1496044941.48,21789,18.5,74320.3,24.63,-22.83,-25.35,0,*41
1496044942.71,21790,18.5,74324.0,24.65,-22.87,-25.61,0,*4A
1496044943.97,21791,18.5,74324.0,24.65,-23.19,-26.07,0,*4E
1496044945.17,21792,18.5,74320.5,24.63,-25.13,-27.93,0,*4B
1496044946.4,21793,18.44,74322.0,24.63,-24.83,-27.77,0,*48
1496044947.65,21794,18.5,74320.3,24.61,-24.15,-26.87,0,*4C
1496044948.88,21795,18.5,74324.0,24.59,-24.77,-27.39,0,*46
1496044950.11,21796,18.44,74320.8,24.59,-23.13,-25.71,0,*4E
1496044951.37,21797,18.5,74322.5,24.61,-23.09,-25.81,0,*40
1496044952.59,21798,18.5,74322.8,24.61,-22.07,-24.57,0,*4A
1496044953.85,21799,18.5,74324.0,24.59,-22.77,-25.45,0,*45
1496044955.08,21800,18.5,74320.0,24.61,-24.05,-26.65,0,*43
1496044956.33,21801,18.5,74322.0,24.61,-23.39,-26.13,0,*4B
1496044957.57,21802,18.5,74326.0,24.61,-23.43,-26.03,0,*44
1496044958.83,21803,18.5,74326.0,24.61,-23.39,-25.71,0,*4E
1496044960.03,21804,18.5,74320.3,24.59,-23.09,-25.39,0,*4D
1496044961.27,21805,18.5,74326.0,24.61,-23.09,-25.65,0,*4E
1496044962.54,21806,18.5,74326.3,24.61,-23.53,-26.03,0,*41
1496044963.82,21807,18.5,74322.3,24.61,-23.99,-26.71,0,*43
1496044965.07,21808,18.5,74324.5,24.61,-23.99,-26.49,0,*47
1496044966.3,21809,18.5,74320.5,24.59,-24.41,-27.03,0,*40
1496044967.53,21810,18.5,74320.8,24.59,-24.05,-26.71,0,*4C
1496044968.79,21811,18.44,74322.3,24.59,-24.71,-27.23,0,*48
1496044970.05,21812,18.5,74322.3,24.57,-25.49,-28.25,0,*46
1496044971.28,21813,18.5,74320.8,24.55,-24.61,-27.23,0,*47
1496044972.55,21814,18.5,74320.5,24.55,-24.25,-26.93,0,*4A
1496044973.81,21815,18.5,74324.8,24.55,-24.25,-26.81,0,*48
1496044975.05,21816,18.5,74322.0,24.53,-24.51,-27.13,0,*44
1496044976.34,21817,18.5,74326.5,24.53,-24.71,-27.35,0,*43
1496044977.6,21818,18.5,74322.0,24.53,-25.03,-27.67,0,*4F
1496044978.84,21819,18.5,74324.0,24.51,-24.25,-26.65,0,*4A
1496044980.07,21820,18.5,74326.0,24.51,-23.95,-26.39,0,*45
1496044981.27,21821,18.5,74326.3,24.51,-22.83,-25.35,0,*4D
1496044982.47,21822,18.5,74324.8,24.51,-24.05,-26.49,0,*4E
1496044983.7,21823,18.5,74324.3,24.47,-23.49,-25.91,0,*41
1496044984.94,21824,18.5,74324.5,24.51,-24.05,-26.33,0,*45
1496044986.2,21825,18.5,74324.0,24.53,-24.35,-26.71,0,*43
1496044987.4,21826,18.5,74326.5,24.51,-23.13,-25.35,0,*42
1496044988.66,21827,18.5,74322.0,24.53,-22.73,-25.09,0,*49
1496044989.94,21828,18.5,74320.5,24.53,-22.77,-25.03,0,*48
1496044991.2,21829,18.5,74326.5,24.53,-23.59,-26.17,0,*42
1496044992.44,21830,18.5,74326.3,24.51,-24.71,-27.07,0,*45
1496044993.67,21831,18.5,74322.0,24.51,-23.23,-25.49,0,*4C
1496044994.88,21832,18.5,74324.0,24.51,-22.53,-24.77,0,*45
1496044996.11,21833,18.5,74324.8,24.53,-23.39,-26.03,0,*4A
1496044997.34,21834,18.5,74324.8,24.53,-22.37,-24.51,0,*47
1496044998.59,21835,18.5,74326.0,24.53,-22.87,-25.45,0,*49
1496044999.87,21836,18.5,74324.0,24.53,-23.69,-26.17,0,*4F
1496045001.1,21837,18.5,74326.3,24.51,-22.67,-25.03,0,*45
1496045002.36,21838,18.5,74322.0,24.53,-23.09,-25.45,0,*43
1496045003.57,21839,18.5,74326.8,24.55,-23.13,-25.61,0,*49
1496045004.78,21840,18.5,74322.5,24.55,-24.77,-27.29,0,*4C
1496045006.04,21841,18.5,74326.0,24.55,-23.03,-25.29,0,*4B
1496045007.27,21842,18.5,74324.8,24.53,-22.57,-24.97,0,*4A
1496045008.53,21843,18.5,74324.3,24.53,-23.39,-25.97,0,*43
1496045009.78,21844,18.5,74324.0,24.53,-23.99,-26.49,0,*4E
1496045011.06,21845,18.5,74324.8,24.53,-23.69,-26.29,0,*46
1496045012.32,21846,18.5,74326.0,24.53,-24.67,-27.29,0,*4D
1496045013.55,21847,18.5,74324.8,24.51,-24.05,-26.71,0,*46
1496045014.78,21848,18.5,74324.0,24.51,-23.19,-26.03,0,*46
1496045016.07,21849,18.5,74326.0,24.53,-24.15,-26.97,0,*43
1496045017.26,21850,18.5,74326.5,24.51,-25.35,-27.93,0,*4F
1496045018.49,21851,18.5,74326.0,24.47,-24.77,-27.39,0,*4E
1496045019.72,21852,18.5,74326.8,24.45,-25.13,-27.93,0,*4C
1496045020.93,21853,18.5,74324.8,24.47,-23.59,-26.39,0,*46
1496045022.17,21854,18.5,74326.5,24.45,-25.65,-28.31,0,*4C
1496045023.41,21855,18.5,74326.8,24.45,-24.47,-27.29,0,*4A
1496045024.63,21856,18.5,74326.8,24.41,-25.35,-28.09,0,*44
1496045025.91,21857,18.5,74324.5,24.43,-23.23,-25.71,0,*44
1496045027.14,21858,18.5,74324.0,24.41,-22.17,-24.57,0,*4A
1496045028.39,21859,18.5,74324.5,24.43,-21.47,-23.85,0,*47
1496045029.62,21860,18.5,74326.8,24.45,-22.37,-25.13,0,*46
1496045030.9,21861,18.5,74326.8,24.45,-22.31,-24.83,0,*49
1496045032.16,21862,18.5,74326.0,24.45,-22.17,-24.77,0,*45
1496045033.4,21863,18.5,74326.0,24.47,-21.87,-24.47,0,*4F
1496045034.61,21864,18.5,74324.8,24.47,-22.53,-25.39,0,*4A
1496045035.86,21865,18.5,74324.3,24.47,-23.95,-26.81,0,*40
1496045037.08,21866,18.5,74324.8,24.51,-22.97,-25.61,0,*4A
1496045038.31,21867,18.5,74326.0,24.47,-21.43,-24.25,0,*47
1496045039.56,21868,18.5,74326.5,24.51,-21.67,-24.41,0,*4B
1496045040.79,21869,18.5,74324.5,24.51,-21.97,-24.61,0,*47
1496045042.03,21870,18.5,74324.3,24.53,-23.09,-25.65,0,*4D
1496045043.23,21871,18.5,74324.0,24.51,-22.53,-25.23,0,*42
1496045044.51,21872,18.5,74326.0,24.53,-22.21,-24.83,0,*4D
1496045045.8,21873,18.5,74324.3,24.53,-23.03,-26.29,0,*4F
1496045047.09,21874,18.5,74328.3,24.53,-23.53,-26.33,0,*46
1496045048.32,21875,18.5,74326.5,24.55,-22.31,-24.93,0,*4C
1496045049.53,21876,18.5,74324.0,24.55,-22.97,-25.61,0,*4F
1496045050.75,21877,18.5,74328.0,24.55,-22.53,-25.09,0,*48
1496045051.96,21878,18.5,74326.5,24.55,-22.53,-25.23,0,*4F
1496045053.17,21879,18.5,74324.8,24.55,-22.41,-25.09,0,*45
1496045054.4,21880,18.5,74326.5,24.55,-22.73,-25.23,0,*4A
1496045055.63,21881,18.5,74326.3,24.55,-22.31,-25.13,0,*4E
1496045056.87,21882,18.5,74324.8,24.55,-23.13,-25.97,0,*40
1496045058.08,21883,18.5,74330.0,24.55,-22.83,-25.49,0,*4A
1496045059.31,21884,18.5,74324.3,24.55,-22.67,-25.45,0,*4B
1496045060.52,21885,18.5,74324.5,24.55,-22.41,-25.39,0,*45
1496045061.75,21886,18.5,74326.0,24.55,-22.73,-25.49,0,*40
1496045062.98,21887,18.5,74328.8,24.55,-21.93,-24.67,0,*41
1496045064.24,21888,18.5,74324.0,24.57,-22.17,-25.13,0,*41
1496045065.5,21889,18.5,74324.8,24.57,-22.21,-25.09,0,*4E
1496045066.73,21890,18.5,74330.8,24.57,-21.77,-24.61,0,*49
1496045067.96,21891,18.5,74326.3,24.57,-22.03,-24.93,0,*45
1496045069.21,21892,18.5,74330.0,24.57,-21.39,-24.41,0,*43
1496045070.44,21893,18.5,74324.0,24.57,-21.43,-24.47,0,*49
1496045071.69,21894,18.5,74328.3,24.59,-21.83,-24.87,0,*40
1496045072.89,21895,18.5,74326.3,24.59,-22.11,-25.35,0,*41
1496045074.14,21896,18.5,74324.0,24.59,-21.83,-25.03,0,*4F
1496045075.37,21897,18.5,74326.0,24.61,-22.27,-25.39,0,*41
1496045076.65,21898,18.5,74326.0,24.61,-23.53,-26.77,0,*45
1496045077.88,21899,18.5,74324.8,24.59,-22.47,-25.87,0,*47
1496045079.11,21900,18.5,74326.5,24.59,-21.97,-25.09,0,*4E
1496045080.34,21901,18.5,74328.8,24.59,-22.17,-25.23,0,*4C
1496045081.59,21902,18.5,74324.5,24.59,-21.83,-25.03,0,*43
1496045082.82,21903,18.5,74324.8,24.59,-22.93,-26.17,0,*46
1496045084.07,21904,18.5,74324.8,24.61,-21.97,-25.19,0,*40
1496045085.33,21905,18.5,74324.0,24.61,-21.77,-24.87,0,*49
1496045086.56,21906,18.5,74326.3,24.61,-22.11,-25.19,0,*4F
1496045087.79,21907,18.5,74326.5,24.61,-22.27,-25.65,0,*40
1496045089.02,21908,18.5,74326.8,24.61,-21.47,-24.57,0,*4A
1496045090.25,21909,18.5,74326.3,24.61,-21.77,-24.97,0,*44
1496045091.51,21910,18.5,74330.0,24.61,-21.33,-24.51,0,*46
1496045092.76,21911,18.5,74326.5,24.61,-21.03,-24.35,0,*46
1496045094.04,21912,18.5,74328.0,24.61,-21.97,-25.29,0,*44
1496045095.29,21913,18.5,74324.0,24.61,-21.39,-24.83,0,*40
1496045096.5,21914,18.5,74324.0,24.63,-21.77,-25.09,0,*4C
1496045097.72,21915,18.5,74324.8,24.65,-21.63,-24.93,0,*4C
1496045098.94,21916,18.5,74324.0,24.65,-22.87,-26.45,0,*4F
1496045100.2,21917,18.5,74324.8,24.63,-22.73,-26.29,0,*49
1496045101.48,21918,18.5,74326.3,24.61,-22.31,-25.81,0,*43
1496045102.7,21919,18.5,74326.3,24.59,-23.23,-26.87,0,*4E
1496045103.92,21920,18.5,74326.3,24.59,-22.63,-26.29,0,*45
1496045105.19,21921,18.5,74324.0,24.59,-22.17,-25.55,0,*4F
1496045106.42,21922,18.5,74324.8,24.61,-23.09,-26.65,0,*49
1496045107.65,21923,18.5,74328.5,24.59,-22.17,-25.23,0,*4C
1496045108.87,21924,18.5,74328.0,24.61,-20.69,-23.89,0,*4D
1496045110.13,21925,18.5,74324.8,24.61,-21.67,-24.97,0,*4B
1496045111.38,21926,18.5,74326.5,24.61,-21.39,-24.83,0,*46
1496045112.67,21927,18.5,74328.0,24.61,-21.03,-24.21,0,*46
1496045113.92,21928,18.5,74326.0,24.63,-20.49,-23.65,0,*43
1496045115.16,21929,18.5,74326.3,24.65,-20.25,-23.33,0,*4D
1496045116.39,21930,18.5,74324.0,24.65,-21.47,-24.61,0,*40
1496045117.62,21931,18.5,74326.8,24.67,-20.43,-23.49,0,*4B
1496045118.87,21932,18.5,74330.8,24.69,-21.47,-24.67,0,*48
1496045120.09,21933,18.5,74324.0,24.67,-21.83,-24.93,0,*44
1496045121.29,21934,18.5,74326.3,24.67,-22.03,-25.09,0,*4A
1496045122.51,21935,18.5,74330.0,24.69,-21.39,-24.57,0,*45
1496045123.79,21936,18.5,74324.8,24.69,-21.67,-24.87,0,*40
1496045125.03,21937,18.5,74328.0,24.69,-21.23,-24.35,0,*48
1496045126.28,21938,18.5,74326.5,24.69,-20.99,-24.05,0,*44
1496045127.55,21939,18.5,74328.0,24.69,-21.33,-24.67,0,*40
1496045128.8,21940,18.5,74328.0,24.73,-21.33,-24.47,0,*47
1496045130.06,21941,18.5,74324.8,24.73,-21.13,-24.21,0,*44
1496045131.31,21942,18.5,74326.5,24.73,-20.39,-23.33,0,*4A
1496045132.52,21943,18.5,74328.5,24.75,-20.05,-23.03,0,*41
1496045133.74,21944,18.5,74326.8,24.77,-19.95,-22.93,0,*4F
1496045134.97,21945,18.5,74324.0,24.79,-19.37,-22.27,0,*47
1496045136.22,21946,18.5,74326.5,24.81,-19.81,-22.77,0,*4B
1496045137.47,21947,18.5,74328.0,24.83,-20.05,-23.03,0,*4C
1496045138.67,21948,18.5,74330.5,24.85,-19.91,-22.93,0,*4A
1496045139.95,21949,18.5,74328.5,24.87,-20.83,-23.85,0,*46
1496045141.21,21950,18.5,74326.8,24.87,-21.17,-24.21,0,*4B
1496045142.45,21951,18.5,74324.8,24.87,-21.17,-23.95,0,*42
1496045143.68,21952,18.5,74326.0,24.87,-21.63,-24.51,0,*4D
1496045144.91,21953,18.5,74328.3,24.85,-21.67,-24.57,0,*4C
1496045146.16,21954,18.5,74328.8,24.87,-21.47,-24.25,0,*4E
1496045147.39,21955,18.5,74330.3,24.89,-21.39,-24.21,0,*4C
1496045148.64,21956,18.5,74328.5,24.87,-21.53,-24.35,0,*48
1496045149.84,21957,18.5,74326.8,24.89,-20.73,-23.39,0,*4F
1496045151.08,21958,18.5,74326.3,24.91,-21.33,-24.05,0,*44
1496045152.28,21959,18.5,74328.8,24.89,-21.47,-24.05,0,*4F
1496045153.53,21960,18.5,74326.8,24.91,-21.13,-23.65,0,*4C
1496045154.75,21961,18.5,74326.5,24.91,-21.63,-24.31,0,*4C
1496045155.96,21962,18.5,74324.5,24.91,-21.43,-23.89,0,*49
1496045157.21,21963,18.5,74330.8,24.91,-21.83,-24.51,0,*46
1496045158.43,21964,18.5,74326.8,24.93,-21.43,-23.99,0,*4C
1496045159.64,21965,18.5,74324.3,24.93,-21.73,-24.31,0,*4B
1496045160.89,21966,18.5,74326.8,24.93,-21.53,-23.99,0,*4F
1496045162.12,21967,18.5,74326.8,24.97,-21.63,-24.21,0,*4D
1496045163.35,21968,18.5,74328.3,24.93,-21.93,-24.41,0,*4F
1496045164.58,21969,18.5,74330.3,24.97,-21.63,-24.21,0,*43
1496045165.81,21970,18.5,74326.5,24.97,-21.63,-24.21,0,*4B
1496045167.04,21971,18.56,74332.0,24.97,-22.27,-24.71,0,*4C
1496045168.27,21972,18.5,74326.3,24.97,-22.27,-24.71,0,*4F
1496045169.47,21973,18.5,74330.0,24.97,-21.17,-23.59,0,*43
1496045170.7,21974,18.5,74330.5,25.01,-20.89,-23.23,0,*41
1496045171.93,21975,18.5,74326.3,25.01,-20.63,-23.03,0,*46
1496045173.15,21976,18.5,74328.5,25.01,-21.43,-23.85,0,*48
1496045174.38,21977,18.5,74324.5,25.03,-21.43,-23.79,0,*48
1496045175.63,21978,18.5,74328.0,25.03,-21.13,-23.49,0,*41
1496045176.88,21979,18.5,74330.3,25.05,-21.23,-23.65,0,*4B
1496045178.08,21980,18.5,74326.8,25.05,-22.07,-24.61,0,*4B
1496045179.31,21981,18.5,74328.3,25.05,-21.39,-23.85,0,*49
1496045180.53,21982,18.5,74328.3,25.05,-22.37,-24.67,0,*4C
1496045181.76,21983,18.5,74324.0,25.05,-21.77,-24.25,0,*4C
1496045182.97,21984,18.5,74326.8,25.05,-22.37,-24.77,0,*4B
1496045184.19,21985,18.5,74328.5,25.05,-21.73,-24.15,0,*4D
1496045185.45,21986,18.5,74328.0,25.07,-22.17,-24.61,0,*4E
1496045186.7,21987,18.5,74326.0,25.07,-21.87,-24.35,0,*44
1496045187.95,21988,18.5,74328.3,25.07,-21.73,-24.21,0,*45
1496045189.15,21989,18.5,74326.8,25.09,-21.13,-23.59,0,*44
1496045190.38,21990,18.5,74324.0,25.09,-21.33,-23.75,0,*40
1496045191.6,21991,18.5,74324.5,25.09,-21.33,-24.05,0,*41
1496045192.86,21992,18.56,74330.0,25.09,-21.83,-24.21,0,*4F
1496045194.06,21993,18.5,74326.8,25.09,-22.11,-24.51,0,*41
1496045195.27,21994,18.5,74324.5,25.09,-22.53,-25.13,0,*47
1496045196.5,21995,18.56,74330.5,25.09,-23.09,-25.81,0,*43
1496045197.75,21996,18.5,74324.5,25.07,-22.47,-25.23,0,*4D
1496045199.0,21997,18.5,74324.5,25.09,-21.97,-24.67,0,*4D
1496045200.23,21998,18.5,74324.3,25.09,-22.53,-25.29,0,*42
1496045201.46,21999,18.5,74330.3,25.07,-22.57,-25.23,0,*43
1496045202.72,22000,18.5,74326.3,25.07,-22.93,-25.55,0,*40
1496045203.97,22001,18.5,74324.5,25.07,-22.77,-25.23,0,*4A
1496045205.25,22002,18.5,74324.3,25.07,-22.17,-24.87,0,*40
1496045206.51,22003,18.56,74330.5,25.07,-23.09,-25.71,0,*47
1496045207.76,22004,18.5,74326.5,25.07,-23.29,-26.07,0,*40
1496045209.04,22005,18.5,74328.3,25.07,-22.17,-24.71,0,*4E
1496045210.31,22006,18.5,74326.8,25.07,-21.23,-23.95,0,*44
1496045211.54,22007,18.56,74330.3,25.07,-22.41,-25.23,0,*49
1496045212.77,22008,18.5,74324.0,25.07,-23.13,-26.03,0,*41
1496045214.02,22009,18.5,74328.0,25.07,-22.11,-24.87,0,*4D
1496045215.24,22010,18.5,74324.5,25.07,-21.17,-23.79,0,*46
1496045216.46,22011,18.5,74328.0,25.07,-21.17,-23.89,0,*48
1496045217.66,22012,18.5,74324.5,25.09,-21.63,-24.31,0,*42
1496045218.86,22013,18.5,74326.3,25.09,-21.17,-23.75,0,*47
1496045220.06,22014,18.5,74326.0,25.09,-21.77,-24.35,0,*45
1496045221.26,22015,18.5,74330.3,25.09,-22.27,-25.19,0,*4D
1496045222.52,22016,18.5,74330.3,25.11,-22.21,-24.93,0,*42
1496045223.77,22017,18.5,74326.3,25.11,-22.97,-25.81,0,*4C
1496045224.98,22018,18.5,74328.3,25.09,-21.77,-24.51,0,*4B
1496045226.21,22019,18.5,74328.8,25.11,-21.93,-24.51,0,*49
1496045227.44,22020,18.5,74326.3,25.11,-21.77,-24.51,0,*49
1496045228.67,22021,18.5,74324.3,25.11,-21.77,-24.61,0,*4B
1496045229.92,22022,18.5,74326.8,25.11,-21.47,-24.15,0,*48
1496045231.14,22023,18.56,74328.5,25.13,-21.39,-23.99,0,*41
1496045232.39,22024,18.56,74328.5,25.11,-21.39,-23.99,0,*44
1496045233.62,22025,18.56,74330.0,25.13,-22.21,-25.09,0,*42
1496045234.86,22026,18.5,74326.0,25.13,-21.57,-24.15,0,*4F
1496045236.11,22027,18.5,74326.5,25.15,-21.97,-24.57,0,*42
1496045237.39,22028,18.5,74326.8,25.15,-21.83,-25.03,0,*48
1496045238.64,22029,18.5,74326.0,25.15,-21.97,-24.93,0,*44
1496045239.89,22030,18.56,74328.8,25.15,-21.03,-23.89,0,*4D
1496045241.17,22031,18.56,74330.0,25.15,-21.33,-24.21,0,*4A
1496045242.43,22032,18.5,74328.3,25.19,-20.99,-24.05,0,*42
1496045243.65,22033,18.5,74324.3,25.15,-21.47,-24.57,0,*4A
1496045244.94,22034,18.5,74326.0,25.19,-21.67,-24.71,0,*47
1496045246.17,22035,18.5,74328.0,25.19,-21.13,-24.05,0,*46
1496045247.42,22036,18.5,74324.8,25.19,-21.93,-25.03,0,*4A
1496045248.65,22037,18.5,74324.0,25.15,-22.03,-25.23,0,*4F
1496045249.88,22038,18.5,74326.8,25.19,-21.77,-25.19,0,*45
