1496019600.51,1325,17.31,74410.0,4.33,-30.67,-31.17,0,*4A
1496019601.75,1326,17.25,74408.8,4.35,-30.61,-31.01,0,*4E
1496019602.97,1327,17.25,74410.5,4.33,-30.51,-31.05,0,*4E
1496019604.2,1328,17.25,74408.3,4.31,-30.67,-31.17,0,*45
1496019605.46,1329,17.25,74410.8,4.35,-30.61,-31.11,0,*40
1496019606.71,1330,17.25,74414.0,4.35,-30.61,-31.17,0,*4E
1496019607.95,1331,17.31,74414.3,4.35,-30.73,-31.29,0,*41
1496019609.2,1332,17.31,74414.0,4.35,-30.73,-31.17,0,*4F
1496019610.42,1333,17.31,74408.5,4.33,-30.61,-31.17,0,*4B
1496019611.62,1334,17.25,74410.3,4.33,-30.67,-31.17,0,*4A
1496019612.85,1335,17.31,74410.5,4.33,-30.67,-31.23,0,*4C
1496019614.07,1336,17.31,74412.8,4.33,-30.83,-31.39,0,*4E
1496019615.32,1337,17.31,74412.5,4.33,-30.95,-31.39,0,*48
1496019616.57,1338,17.25,74410.8,4.33,-30.77,-31.39,0,*4B
1496019617.81,1339,17.31,74408.8,4.31,-30.77,-31.33,0,*42
1496019619.04,1340,17.25,74408.0,4.33,-30.83,-31.39,0,*4F
1496019620.26,1341,17.25,74410.0,4.31,-30.83,-31.33,0,*46
1496019621.48,1342,17.25,74408.3,4.33,-30.77,-31.33,0,*4C
1496019622.76,1343,17.25,74408.0,4.31,-30.77,-31.23,0,*4E
1496019623.99,1344,17.31,74412.5,4.31,-30.67,-31.17,0,*4F
1496019625.26,1345,17.25,74410.0,4.31,-30.77,-31.39,0,*43
1496019626.51,1346,17.25,74410.5,4.33,-30.95,-31.51,0,*40
1496019627.76,1347,17.31,74412.3,4.31,-30.83,-31.39,0,*4A
1496019628.99,1348,17.25,74410.0,4.33,-30.83,-31.39,0,*47
1496019630.2,1349,17.25,74408.3,4.33,-31.01,-31.57,0,*45
1496019631.42,1350,17.25,74410.0,4.31,-31.05,-31.67,0,*48
1496019632.64,1351,17.31,74412.0,4.29,-31.05,-31.61,0,*46
1496019633.89,1352,17.31,74414.3,4.29,-31.23,-31.61,0,*41
1496019635.13,1353,17.25,74408.0,4.31,-31.17,-31.57,0,*4B
1496019636.35,1354,17.25,74408.0,4.31,-31.17,-31.67,0,*4F
1496019637.57,1355,17.25,74408.8,4.27,-31.11,-31.67,0,*4F
1496019638.79,1356,17.31,74414.5,4.29,-31.05,-31.61,0,*41
1496019640.04,1357,17.25,74408.3,4.29,-31.11,-31.61,0,*45
1496019641.24,1358,17.25,74410.3,4.27,-30.83,-31.45,0,*48
1496019642.48,1359,17.31,74414.8,4.27,-30.95,-31.51,0,*4B
1496019643.71,1360,17.25,74408.3,4.27,-30.95,-31.51,0,*41
1496019644.93,1361,17.25,74414.0,4.27,-31.17,-31.61,0,*48
1496019646.14,1362,17.31,74414.0,4.27,-31.11,-31.67,0,*4B
1496019647.39,1363,17.25,74410.8,4.27,-31.11,-31.61,0,*4C
1496019648.61,1364,17.25,74410.3,4.27,-30.77,-31.17,0,*4B
1496019649.83,1365,17.25,74410.8,4.29,-30.73,-31.29,0,*4D
1496019651.08,1366,17.31,74412.8,4.29,-31.11,-31.61,0,*47
1496019652.32,1367,17.25,74408.5,4.27,-31.11,-31.85,0,*42
1496019653.54,1368,17.25,74408.0,4.27,-31.17,-31.61,0,*41
1496019654.72,1369,17.31,74410.0,4.27,-31.17,-31.67,0,*46
1496019655.94,1370,17.25,74408.8,4.29,-31.05,-31.57,0,*40
1496019657.18,1371,17.25,74410.8,4.27,-31.11,-31.51,0,*4C
1496019658.4,1372,17.25,74408.5,4.23,-31.11,-31.67,0,*4E
1496019659.67,1373,17.25,74414.0,4.25,-30.95,-31.61,0,*42
1496019660.91,1374,17.31,74414.8,4.25,-30.61,-31.17,0,*4F
1496019662.15,1375,17.31,74412.0,4.25,-30.77,-31.29,0,*44
1496019663.36,1376,17.25,74412.0,4.23,-31.01,-31.51,0,*4E
1496019664.61,1377,17.25,74414.0,4.25,-30.77,-31.45,0,*4C
1496019665.85,1378,17.25,74414.5,4.23,-30.95,-31.57,0,*4A
1496019667.08,1379,17.25,74412.3,4.25,-31.05,-31.51,0,*43
1496019668.32,1380,17.25,74410.8,4.25,-31.05,-31.51,0,*45
1496019669.56,1381,17.31,74414.0,4.25,-31.05,-31.51,0,*44
1496019670.77,1382,17.25,74410.5,4.23,-31.01,-31.51,0,*45
1496019672.02,1383,17.25,74408.8,4.23,-30.95,-31.51,0,*48
1496019673.27,1384,17.25,74412.3,4.25,-30.55,-30.95,0,*4C
1496019674.51,1385,17.31,74414.3,4.25,-30.73,-31.33,0,*44
1496019675.78,1386,17.25,74408.3,4.25,-31.11,-31.51,0,*46
1496019676.97,1387,17.25,74412.5,4.23,-31.05,-31.45,0,*41
1496019678.22,1388,17.25,74414.3,4.23,-30.89,-31.39,0,*40
1496019679.41,1389,17.25,74410.8,4.23,-30.83,-31.33,0,*41
1496019680.68,1390,17.25,74408.3,4.25,-30.39,-30.77,0,*4F
1496019681.88,1391,17.31,74412.3,4.27,-30.55,-31.05,0,*42
1496019683.12,1392,17.25,74408.5,4.27,-30.61,-31.11,0,*43
1496019684.33,1393,17.25,74406.5,4.27,-30.61,-31.05,0,*47
1496019685.57,1394,17.25,74410.8,4.25,-30.61,-31.17,0,*41
1496019686.84,1395,17.25,74406.5,4.25,-30.39,-30.89,0,*4B
1496019688.05,1396,17.31,74408.0,4.23,-30.77,-31.17,0,*42
1496019689.32,1397,17.25,74408.0,4.25,-30.73,-31.11,0,*47
1496019690.56,1398,17.25,74410.3,4.25,-30.77,-31.29,0,*47
1496019691.78,1399,17.25,74408.3,4.27,-30.77,-31.33,0,*4F
1496019692.99,1400,17.25,74408.5,4.27,-30.77,-31.33,0,*48
1496019694.2,1401,17.31,74412.0,4.27,-30.77,-31.33,0,*49
1496019695.42,1402,17.31,74408.5,4.27,-30.77,-31.17,0,*4C
1496019696.66,1403,17.25,74408.0,4.25,-30.77,-31.33,0,*49
1496019697.86,1404,17.25,74408.3,4.23,-31.01,-31.57,0,*4A
1496019699.05,1405,17.25,74410.0,4.23,-31.01,-31.67,0,*48
1496019700.29,1406,17.25,74410.0,4.25,-31.05,-31.61,0,*4F
1496019701.48,1407,17.25,74408.8,4.23,-30.83,-31.33,0,*40
1496019702.72,1408,17.25,74408.8,4.25,-30.77,-31.33,0,*42
1496019703.9,1409,17.31,74412.3,4.23,-31.01,-31.67,0,*44
1496019705.09,1410,17.25,74410.3,4.23,-31.17,-31.67,0,*4B
1496019706.33,1411,17.25,74410.5,4.23,-31.23,-31.73,0,*48
1496019707.58,1412,17.25,74408.8,4.23,-30.95,-31.51,0,*47
1496019708.82,1413,17.25,74404.3,4.25,-30.73,-31.17,0,*4A
1496019710.06,1414,17.25,74410.0,4.25,-30.73,-31.17,0,*4D
1496019711.29,1415,17.25,74408.0,4.23,-30.83,-31.23,0,*42
1496019712.51,1416,17.25,74408.3,4.23,-30.83,-31.39,0,*4A
1496019713.75,1417,17.25,74410.0,4.23,-30.95,-31.39,0,*4C
1496019714.97,1418,17.25,74408.5,4.23,-30.83,-31.23,0,*4F
1496019716.24,1419,17.25,74410.0,4.25,-30.61,-31.11,0,*45
1496019717.45,1420,17.25,74404.8,4.23,-30.61,-31.17,0,*4F
1496019718.67,1421,17.25,74410.8,4.23,-30.83,-31.39,0,*4E
1496019719.92,1422,17.25,74410.3,4.23,-30.95,-31.39,0,*4A
1496019721.16,1423,17.25,74410.0,4.23,-30.95,-31.57,0,*43
1496019722.36,1424,17.25,74408.3,4.23,-31.01,-31.57,0,*48
1496019723.6,1425,17.25,74412.3,4.23,-31.11,-31.57,0,*48
1496019724.83,1426,17.25,74410.3,4.21,-30.83,-31.17,0,*47
1496019726.05,1427,17.31,74414.0,4.21,-30.67,-31.17,0,*4C
1496019727.29,1428,17.25,74410.5,4.25,-30.45,-31.11,0,*41
1496019728.53,1429,17.31,74414.5,4.23,-30.77,-31.23,0,*46
1496019729.75,1430,17.25,74406.3,4.21,-30.83,-31.33,0,*46
1496019730.96,1431,17.25,74410.5,4.23,-31.01,-31.57,0,*4C
1496019732.17,1432,17.25,74408.5,4.23,-31.01,-31.57,0,*4F
1496019733.44,1433,17.25,74410.5,4.21,-30.95,-31.39,0,*48
1496019734.66,1434,17.25,74410.5,4.23,-30.83,-31.39,0,*4A
1496019735.87,1435,17.25,74408.3,4.23,-31.01,-31.57,0,*48
1496019737.14,1436,17.25,74410.8,4.21,-30.95,-31.51,0,*43
1496019738.34,1437,17.25,74408.8,4.19,-30.83,-31.17,0,*4C
1496019739.56,1438,17.25,74410.5,4.21,-30.67,-31.17,0,*42
1496019740.8,1439,17.25,74410.8,4.21,-30.95,-31.33,0,*48
1496019742.01,1440,17.25,74410.8,4.23,-31.01,-31.57,0,*4A
1496019743.25,1441,17.25,74410.8,4.23,-30.95,-31.39,0,*4F
1496019744.5,1442,17.25,74412.3,4.23,-30.95,-31.51,0,*42
1496019745.77,1443,17.25,74408.5,4.21,-30.95,-31.51,0,*41
1496019746.98,1444,17.25,74408.8,4.19,-31.05,-31.61,0,*46
1496019748.2,1445,17.25,74408.5,4.19,-30.89,-31.29,0,*4E
1496019749.44,1446,17.25,74410.5,4.21,-31.01,-31.57,0,*4E
1496019750.68,1447,17.25,74410.5,4.21,-31.17,-31.51,0,*4E
1496019751.92,1448,17.25,74412.3,4.21,-30.61,-31.01,0,*44
1496019753.13,1449,17.25,74410.3,4.23,-30.61,-31.01,0,*47
1496019754.35,1450,17.25,74408.0,4.19,-30.73,-31.17,0,*42
1496019755.6,1451,17.25,74408.5,4.21,-30.67,-31.23,0,*4A
1496019756.85,1452,17.25,74412.3,4.19,-30.89,-31.39,0,*49
1496019758.06,1453,17.25,74408.0,4.19,-31.01,-31.39,0,*49
1496019759.33,1454,17.25,74408.8,4.21,-30.95,-31.51,0,*47
1496019760.54,1455,17.25,74408.0,4.19,-31.05,-31.61,0,*46
1496019761.81,1456,17.25,74410.8,4.21,-30.95,-31.51,0,*45
1496019763.03,1457,17.25,74412.0,4.19,-31.05,-31.61,0,*44
1496019764.25,1458,17.25,74410.0,4.19,-30.83,-31.23,0,*42
1496019765.5,1459,17.25,74408.0,4.19,-30.73,-31.23,0,*4C
1496019766.77,1460,17.25,74412.0,4.21,-30.77,-31.11,0,*48
1496019768.04,1461,17.25,74410.3,4.21,-30.77,-31.23,0,*48
1496019769.26,1462,17.31,74412.8,4.21,-30.83,-31.33,0,*41
1496019770.48,1463,17.25,74410.3,4.19,-30.89,-31.29,0,*4A
1496019771.73,1464,17.25,74410.8,4.21,-30.83,-31.39,0,*4D
1496019772.97,1465,17.25,74410.5,4.19,-30.89,-31.57,0,*45
1496019774.17,1466,17.25,74414.0,4.19,-31.01,-31.57,0,*47
1496019775.41,1467,17.31,74414.8,4.21,-31.01,-31.51,0,*4B
1496019776.61,1468,17.25,74414.5,4.19,-31.01,-31.45,0,*4A
1496019777.82,1469,17.25,74410.3,4.19,-31.01,-31.39,0,*40
1496019779.07,1470,17.25,74414.5,4.21,-30.77,-31.17,0,*4F
1496019780.34,1471,17.25,74406.3,4.21,-30.77,-31.23,0,*49
1496019781.61,1472,17.25,74408.3,4.21,-30.95,-31.51,0,*43
1496019782.84,1473,17.25,74412.5,4.19,-30.95,-31.45,0,*4C
1496019784.06,1474,17.25,74410.8,4.21,-30.83,-31.33,0,*46
1496019785.3,1475,17.25,74412.0,4.21,-31.01,-31.51,0,*48
1496019786.55,1476,17.25,74414.3,4.19,-31.23,-31.61,0,*43
1496019787.74,1477,17.25,74408.0,4.19,-31.29,-31.79,0,*41
1496019788.94,1478,17.25,74410.5,4.19,-31.05,-31.73,0,*4A
1496019790.19,1479,17.25,74410.0,4.17,-31.05,-31.61,0,*46
1496019791.43,1480,17.25,74408.8,4.17,-31.01,-31.57,0,*41
1496019792.65,1481,17.25,74408.5,4.17,-31.01,-31.45,0,*43
1496019793.87,1482,17.25,74414.3,4.17,-31.01,-31.45,0,*40
1496019795.12,1483,17.25,74408.5,4.17,-31.05,-31.61,0,*43
1496019796.36,1484,17.25,74408.8,4.17,-31.17,-31.61,0,*47
1496019797.64,1485,17.25,74408.3,4.13,-31.11,-31.61,0,*44
1496019798.88,1486,17.25,74412.5,4.17,-31.01,-31.57,0,*47
1496019800.1,1487,17.25,74408.0,4.17,-31.01,-31.45,0,*45
1496019801.35,1488,17.25,74408.0,4.13,-31.11,-31.67,0,*4F
1496019802.59,1489,17.25,74408.0,4.13,-30.77,-31.29,0,*45
1496019803.84,1490,17.25,74414.3,4.17,-30.89,-31.29,0,*48
1496019805.12,1491,17.25,74412.8,4.13,-31.11,-31.51,0,*42
1496019806.36,1492,17.25,74410.0,4.17,-31.05,-31.61,0,*43
1496019807.64,1493,17.25,74408.8,4.17,-31.23,-31.61,0,*46
1496019808.88,1494,17.25,74410.3,4.13,-31.23,-31.67,0,*43
1496019810.13,1495,17.25,74410.5,4.13,-31.29,-31.85,0,*44
1496019811.36,1496,17.25,74412.0,4.17,-31.05,-31.73,0,*44
1496019812.61,1497,17.25,74410.3,4.13,-31.11,-31.67,0,*41
1496019813.86,1498,17.25,74408.5,4.13,-31.11,-31.67,0,*4E
1496019815.1,1499,17.25,74412.0,4.13,-31.23,-31.79,0,*41
1496019816.32,1500,17.25,74408.3,4.11,-31.11,-31.67,0,*4C
1496019817.54,1501,17.25,74408.3,4.11,-31.29,-31.73,0,*43
1496019818.75,1502,17.25,74408.0,4.11,-31.33,-31.73,0,*4B
1496019819.97,1503,17.25,74410.0,4.11,-31.17,-31.73,0,*4C
1496019821.19,1504,17.25,74410.8,4.11,-31.11,-31.67,0,*48
1496019822.43,1505,17.25,74406.3,4.09,-31.17,-31.73,0,*43
1496019823.65,1506,17.25,74410.3,4.11,-31.01,-31.51,0,*4E
1496019824.9,1507,17.25,74408.8,4.09,-30.95,-31.33,0,*4E
1496019826.16,1508,17.25,74410.3,4.13,-30.61,-31.11,0,*41
1496019827.41,1509,17.25,74408.8,4.11,-30.95,-31.39,0,*43
1496019828.61,1510,17.25,74404.5,4.11,-30.67,-31.17,0,*4A
1496019829.86,1511,17.25,74408.0,4.11,-30.61,-31.11,0,*4B
1496019831.13,1512,17.31,74414.3,4.13,-30.61,-31.23,0,*4B
1496019832.37,1513,17.25,74410.3,4.13,-30.73,-31.29,0,*43
1496019833.6,1514,17.25,74408.3,4.17,-30.67,-31.17,0,*48
1496019834.87,1515,17.25,74406.3,4.13,-30.61,-31.11,0,*4D
1496019836.12,1516,17.25,74404.8,4.17,-30.83,-31.23,0,*47
1496019837.39,1517,17.25,74410.0,4.13,-30.77,-31.23,0,*49
1496019838.64,1518,17.25,74406.5,4.13,-30.77,-31.29,0,*4C
1496019839.87,1519,17.25,74406.5,4.17,-30.67,-31.17,0,*45
1496019841.11,1520,17.25,74408.3,4.13,-30.73,-31.29,0,*43
1496019842.38,1521,17.25,74410.5,4.13,-30.77,-31.11,0,*4D
1496019843.63,1522,17.25,74408.8,4.13,-30.89,-31.29,0,*44
1496019844.87,1523,17.25,74408.0,4.13,-30.77,-31.33,0,*4F
1496019846.12,1524,17.25,74404.0,4.13,-30.89,-31.33,0,*49
1496019847.39,1525,17.25,74406.0,4.13,-30.73,-31.23,0,*4C
1496019848.63,1526,17.25,74408.5,4.13,-30.89,-31.33,0,*4B
1496019849.88,1527,17.25,74408.3,4.13,-30.89,-31.33,0,*4A
1496019851.13,1528,17.25,74410.8,4.13,-30.95,-31.45,0,*49
1496019852.4,1529,17.25,74406.8,4.13,-30.73,-31.11,0,*41
1496019853.64,1530,17.25,74404.3,4.13,-30.89,-31.29,0,*47
1496019854.91,1531,17.25,74408.0,4.13,-30.73,-31.11,0,*48
1496019856.16,1532,17.25,74406.5,4.13,-30.45,-30.89,0,*4E
1496019857.43,1533,17.25,74404.8,4.13,-30.39,-30.89,0,*44
1496019858.65,1534,17.25,74400.8,4.17,-30.67,-31.01,0,*4D
1496019859.9,1535,17.25,74406.0,4.13,-30.77,-31.29,0,*43
1496019861.14,1536,17.25,74408.0,4.13,-30.73,-31.29,0,*44
1496019862.42,1537,17.25,74404.5,4.13,-30.73,-31.11,0,*4E
1496019863.67,1538,17.25,74404.0,4.13,-30.39,-30.95,0,*42
1496019864.91,1539,17.25,74406.5,4.17,-30.39,-31.05,0,*4F
1496019866.18,1540,17.25,74404.3,4.13,-30.61,-31.11,0,*4D
1496019867.43,1541,17.25,74408.0,4.13,-30.77,-31.29,0,*40
1496019868.7,1542,17.25,74406.3,4.13,-30.95,-31.51,0,*40
1496019869.97,1543,17.25,74404.3,4.13,-30.95,-31.51,0,*41
1496019871.21,1544,17.25,74404.8,4.13,-31.05,-31.61,0,*4D
1496019872.45,1545,17.25,74404.8,4.13,-31.05,-31.61,0,*4C
1496019873.67,1546,17.25,74404.3,4.11,-31.11,-31.67,0,*4E
1496019874.92,1547,17.25,74406.8,4.13,-30.89,-31.45,0,*4D
1496019876.19,1548,17.25,74406.3,4.13,-30.61,-31.11,0,*45
1496019877.47,1549,17.25,74408.0,4.13,-30.73,-31.23,0,*46
1496019878.67,1550,17.25,74408.0,4.11,-30.67,-31.17,0,*4E
1496019879.93,1551,17.25,74408.3,4.13,-30.55,-30.95,0,*47
1496019881.2,1552,17.25,74406.8,4.13,-30.61,-31.11,0,*4E
1496019882.44,1553,17.25,74406.8,4.13,-30.77,-31.33,0,*48
1496019883.71,1554,17.25,74404.5,4.17,-30.55,-31.23,0,*4A
1496019884.97,1555,17.25,74406.5,4.13,-30.55,-31.11,0,*4E
1496019886.21,1556,17.25,74404.0,4.13,-30.77,-31.33,0,*4D
1496019887.46,1557,17.25,74406.5,4.13,-30.95,-31.45,0,*41
1496019888.71,1558,17.25,74406.3,4.13,-30.73,-31.29,0,*4C
1496019889.96,1559,17.25,74404.8,4.13,-30.73,-31.29,0,*4D
1496019891.2,1560,17.25,74410.3,4.13,-30.73,-31.29,0,*47
1496019892.44,1561,17.25,74404.5,4.13,-30.55,-31.05,0,*4C
1496019893.69,1562,17.25,74406.8,4.13,-30.23,-30.77,0,*4A
1496019894.94,1563,17.25,74406.0,4.13,-30.23,-30.77,0,*4B
1496019896.18,1564,17.25,74408.5,4.17,-30.51,-31.01,0,*4D
1496019897.43,1565,17.25,74404.5,4.17,-30.55,-31.17,0,*4F
1496019898.65,1566,17.25,74408.0,4.17,-30.67,-31.17,0,*4D
1496019899.89,1567,17.25,74408.5,4.19,-30.39,-30.89,0,*4F
1496019901.16,1568,17.25,74404.3,4.17,-30.55,-31.23,0,*45
1496019902.38,1569,17.25,74408.5,4.21,-30.45,-30.83,0,*4B
1496019903.61,1570,17.25,74408.0,4.17,-30.67,-31.17,0,*4A
1496019904.88,1571,17.25,74406.0,4.17,-30.39,-30.89,0,*46
1496019906.09,1572,17.25,74408.3,4.19,-30.55,-31.05,0,*44
1496019907.3,1573,17.25,74406.8,4.19,-30.51,-31.05,0,*41
1496019908.52,1574,17.25,74410.0,4.19,-30.39,-30.83,0,*47
1496019909.77,1575,17.25,74406.0,4.21,-30.51,-31.17,0,*4F
1496019910.96,1576,17.25,74408.5,4.19,-30.67,-31.17,0,*42
1496019912.17,1577,17.25,74404.3,4.19,-30.55,-31.01,0,*45
1496019913.39,1578,17.25,74404.8,4.19,-30.83,-31.39,0,*4A
1496019914.62,1579,17.25,74404.8,4.19,-30.67,-31.23,0,*4A
1496019915.83,1580,17.25,74408.0,4.19,-30.55,-31.05,0,*49
1496019917.04,1581,17.25,74406.3,4.19,-30.55,-31.17,0,*4B
1496019918.26,1582,17.25,74408.5,4.19,-30.83,-31.23,0,*44
1496019919.51,1583,17.25,74406.8,4.19,-30.73,-31.23,0,*4A
1496019920.71,1584,17.25,74406.0,4.19,-30.67,-31.17,0,*4F
1496019921.93,1585,17.25,74404.3,4.19,-30.73,-31.17,0,*4B
1496019923.14,1586,17.25,74404.3,4.19,-30.55,-31.01,0,*4B
1496019924.33,1587,17.25,74406.0,4.19,-30.83,-31.29,0,*4B
1496019925.53,1588,17.25,74404.5,4.19,-30.67,-31.05,0,*40
1496019926.77,1589,17.25,74406.5,4.21,-30.05,-30.67,0,*4B
1496019927.97,1590,17.25,74406.0,4.19,-30.23,-30.67,0,*4C
1496019929.22,1591,17.25,74404.0,4.21,-30.33,-30.77,0,*46
1496019930.46,1592,17.25,74408.0,4.21,-30.51,-31.01,0,*41
1496019931.7,1593,17.25,74406.8,4.21,-30.45,-30.95,0,*49
1496019932.94,1594,17.25,74404.5,4.19,-30.89,-31.39,0,*42
1496019934.19,1595,17.25,74406.8,4.19,-30.73,-31.23,0,*4D
1496019935.41,1596,17.25,74406.0,4.19,-30.77,-31.17,0,*4D
1496019936.64,1597,17.25,74406.0,4.21,-30.45,-30.95,0,*4D
1496019937.88,1598,17.25,74410.3,4.21,-30.33,-30.95,0,*43
1496019939.15,1599,17.25,74408.8,4.21,-30.51,-31.11,0,*4B
1496019940.4,1600,17.25,74408.5,4.21,-30.67,-31.23,0,*4C
1496019941.62,1601,17.25,74406.5,4.19,-30.51,-31.17,0,*44
1496019942.85,1602,17.25,74406.8,4.21,-30.45,-31.11,0,*4F
1496019944.12,1603,17.25,74404.3,4.21,-30.51,-31.11,0,*4B
1496019945.35,1604,17.25,74406.8,4.21,-30.33,-30.83,0,*42
1496019946.55,1605,17.25,74408.0,4.19,-30.11,-30.83,0,*48
1496019947.79,1606,17.25,74402.8,4.21,-30.67,-31.11,0,*4B
1496019949.06,1607,17.25,74402.5,4.21,-30.61,-31.11,0,*4C
1496019950.3,1608,17.25,74404.0,4.21,-30.45,-30.95,0,*48
1496019951.51,1609,17.25,74404.3,4.23,-30.61,-31.17,0,*46
1496019952.75,1610,17.25,74402.3,4.21,-30.51,-31.01,0,*48
1496019954.02,1611,17.25,74402.5,4.21,-30.51,-30.95,0,*45
1496019955.23,1612,17.25,74406.3,4.21,-30.33,-31.01,0,*4E
1496019956.46,1613,17.25,74398.0,4.21,-30.27,-30.83,0,*41
1496019957.7,1614,17.25,74400.5,4.21,-30.51,-31.01,0,*4C
1496019958.94,1615,17.25,74404.0,4.23,-30.51,-31.11,0,*4E
1496019960.15,1616,17.25,74406.3,4.23,-30.51,-31.01,0,*4C
1496019961.39,1617,17.25,74406.8,4.25,-30.55,-31.05,0,*4B
1496019962.61,1618,17.25,74404.0,4.23,-30.67,-31.23,0,*47
1496019963.83,1619,17.25,74406.8,4.23,-30.61,-31.17,0,*47
1496019965.04,1620,17.25,74404.0,4.23,-30.77,-31.33,0,*4C
1496019966.29,1621,17.25,74404.0,4.23,-30.77,-31.23,0,*4C
1496019967.54,1622,17.25,74410.5,4.23,-30.77,-31.23,0,*4F
1496019968.75,1623,17.25,74406.0,4.23,-30.61,-31.17,0,*4E
1496019969.99,1624,17.25,74404.5,4.23,-30.51,-31.11,0,*4C
1496019971.24,1625,17.25,74406.8,4.21,-30.83,-31.23,0,*41
1496019972.46,1626,17.25,74404.5,4.23,-30.61,-31.01,0,*4C
1496019973.68,1627,17.25,74400.0,4.23,-30.67,-31.11,0,*4A
1496019974.91,1628,17.25,74406.8,4.25,-30.45,-30.95,0,*4E
1496019976.12,1629,17.25,74404.3,4.23,-30.51,-31.01,0,*40
1496019977.33,1630,17.25,74400.8,4.23,-30.33,-30.95,0,*40
1496019978.57,1631,17.25,74404.0,4.25,-30.61,-31.17,0,*4B
1496019979.77,1632,17.25,74406.5,4.23,-30.45,-30.83,0,*44
1496019981.0,1633,17.25,74404.0,4.23,-30.27,-30.77,0,*4A
1496019982.22,1634,17.25,74404.5,4.23,-30.17,-30.67,0,*4F
1496019983.41,1635,17.25,74404.8,4.23,-30.45,-31.01,0,*48
1496019984.64,1636,17.25,74404.8,4.25,-30.45,-30.95,0,*41
1496019985.9,1637,17.25,74404.3,4.25,-30.55,-30.95,0,*41
1496019987.16,1638,17.25,74406.3,4.25,-30.39,-30.89,0,*49
1496019988.37,1639,17.25,74406.5,4.23,-30.45,-30.95,0,*48
1496019989.58,1640,17.25,74404.3,4.25,-30.45,-31.05,0,*48
1496019990.83,1641,17.25,74410.3,4.23,-30.95,-31.51,0,*43
1496019992.07,1642,17.25,74406.5,4.25,-30.89,-31.29,0,*44
1496019993.33,1643,17.25,74406.3,4.25,-30.61,-31.11,0,*48
1496019994.59,1644,17.25,74406.8,4.25,-30.55,-31.11,0,*48
1496019995.82,1645,17.25,74410.8,4.25,-30.55,-31.05,0,*4C
1496019997.05,1646,17.25,74404.0,4.27,-30.55,-30.95,0,*45
1496019998.3,1647,17.25,74404.0,4.25,-30.27,-30.89,0,*4E
1496019999.57,1648,17.25,74410.3,4.25,-30.61,-31.11,0,*43
1496020000.8,1649,17.25,74406.0,4.25,-30.45,-30.95,0,*49
1496020002.06,1650,17.25,74406.3,4.25,-30.55,-31.11,0,*4D
1496020003.3,1651,17.25,74406.0,4.25,-30.61,-31.17,0,*4D
1496020004.54,1652,17.25,74406.8,4.25,-30.73,-31.17,0,*4D
1496020005.78,1653,17.25,74406.3,4.25,-30.61,-31.05,0,*4C
1496020007.02,1654,17.25,74402.3,4.25,-30.61,-31.17,0,*48
1496020008.28,1655,17.25,74404.5,4.25,-30.39,-30.95,0,*4F
1496020009.52,1656,17.25,74406.5,4.23,-30.77,-31.23,0,*4C
1496020010.79,1657,17.25,74402.5,4.25,-30.73,-31.11,0,*4E
1496020012.02,1658,17.25,74406.3,4.25,-30.55,-31.05,0,*40
1496020013.24,1659,17.25,74404.5,4.29,-30.45,-31.11,0,*49
1496020014.45,1660,17.25,74400.8,4.27,-30.45,-30.95,0,*40
1496020015.69,1661,17.25,74404.3,4.25,-30.11,-30.61,0,*49
1496020016.96,1662,17.25,74400.5,4.25,-30.05,-30.61,0,*4F
1496020018.17,1663,17.25,74402.5,4.29,-30.23,-30.83,0,*4A
1496020019.38,1664,17.25,74400.0,4.27,-30.27,-30.95,0,*40
1496020020.61,1665,17.25,74398.3,4.27,-30.55,-30.95,0,*44
1496020021.82,1666,17.25,74400.5,4.27,-30.45,-30.95,0,*46
1496020023.01,1667,17.25,74402.0,4.27,-30.27,-31.05,0,*4B
1496020024.22,1668,17.25,74396.5,4.29,-30.51,-31.01,0,*4F
1496020025.43,1669,17.25,74400.3,4.27,-30.45,-30.95,0,*49
1496020026.66,1670,17.25,74400.5,4.27,-30.39,-30.95,0,*4A
1496020027.86,1671,17.25,74398.3,4.29,-30.33,-30.83,0,*48
1496020029.06,1672,17.25,74400.8,4.27,-30.23,-30.83,0,*44
1496020030.3,1673,17.25,74402.3,4.29,-30.39,-30.89,0,*4A
1496020031.51,1674,17.25,74402.3,4.27,-30.45,-30.95,0,*45
1496020032.76,1675,17.25,74398.3,4.29,-30.39,-30.89,0,*4C
1496020033.94,1676,17.25,74400.0,4.27,-30.45,-31.05,0,*4F
1496020035.16,1677,17.25,74402.8,4.29,-30.51,-31.05,0,*45
1496020036.37,1678,17.25,74398.0,4.31,-30.45,-31.01,0,*42
1496020037.59,1679,17.25,74398.8,4.29,-30.55,-31.05,0,*4F
1496020038.8,1680,17.25,74398.8,4.29,-30.55,-31.01,0,*4D
1496020040.02,1681,17.25,74402.5,4.29,-30.39,-31.01,0,*46
1496020041.26,1682,17.25,74400.0,4.29,-30.55,-31.11,0,*4E
1496020042.5,1683,17.25,74400.0,4.31,-30.51,-31.01,0,*43
1496020043.72,1684,17.25,74404.8,4.31,-30.45,-31.01,0,*41
1496020044.97,1685,17.25,74402.5,4.31,-30.51,-31.01,0,*45
1496020046.21,1686,17.25,74402.5,4.29,-30.55,-31.11,0,*4A
1496020047.43,1687,17.25,74406.0,4.29,-30.73,-31.29,0,*44
1496020048.66,1688,17.25,74406.5,4.31,-30.67,-31.33,0,*4C
