# file name; noise; peak f.; mag.; duration
20220818060017197_HFN-R2_met.fits;5.87793;26502;86.4449;0.341333
20220818060021976_HFN-R2_met.fits;4.75101;26503.4;15.9522;0.170667
20220818060038189_HFN-R2_met.fits;5.08092;26506.3;15.3683;0.170667
20220818060143384_HFN-R2_met.fits;5.28484;26506.3;102.981;0.341333
20220818060050136_HFN-R2_snap.fits;5.57487;26540;3.89374;0
20220818060154477_HFN-R2_met.fits;5.25419;26507.8;10.5283;0.170667
20220818060202840_HFN-R2_met.fits;5.65527;26531.2;22.6302;0.341333
20220818060226733_HFN-R2_met.fits;4.93565;26504.9;18.383;0.341333
20220818060244141_HFN-R2_met.fits;5.76636;26512.2;12.7204;0.341333
20220818060150210_HFN-R2_snap.fits;6.22751;26525.4;5.2168;0
20220818060313837_HFN-R2_met.fits;4.96447;26537.1;10.2388;0.170667
20220818060250285_HFN-R2_snap.fits;4.8298;26459.5;3.97525;0
20220818060408109_HFN-R2_met.fits;4.74947;26507.8;12.9195;0.170667
20220818060428930_HFN-R2_met.fits;5.19746;26507.8;28.154;0.170667
20220818060350360_HFN-R2_snap.fits;5.20848;26522.5;4.85727;0
20220818060455384_HFN-R2_met.fits;4.95482;26504.9;11.3832;0.170667
20220818060506989_HFN-R2_met.fits;5.79302;26502;29.542;0.341333
20220818060515010_HFN-R2_met.fits;5.65019;26547.4;16.4775;3.41333
20220818060526104_HFN-R2_met.fits;5.28557;26506.3;13.5452;0.170667
20220818060543682_HFN-R2_met.fits;5.05921;26545.9;12.4362;0.170667
20220818060450434_HFN-R2_snap.fits;5.84163;26509.3;5.0866;0
20220818060605357_HFN-R2_met.fits;5.5889;26522.5;21.5639;0.170667
20220818060614914_HFN-R2_met.fits;5.17826;26478.5;21.4946;0.341333
20220818060644098_HFN-R2_met.fits;5.3285;26521;11.1561;0.170667
20220818060550509_HFN-R2_snap.fits;6.01465;26518.1;3.61633;0
20220818060710210_HFN-R2_met.fits;5.77883;26506.3;12.6411;0.170667
20220818060715672_HFN-R2_met.fits;5.4177;26509.3;16.2913;0.170667
20220818060739053_HFN-R2_met.fits;4.36922;26503.4;13.5938;0.170667
20220818060650584_HFN-R2_snap.fits;5.7657;26503.4;5.26726;0
20220818060821720_HFN-R2_met.fits;4.37601;26525.4;13.2308;0.341333
20220818060750658_HFN-R2_snap.fits;4.03312;26537.1;4.38347;0
20220818060852098_HFN-R2_met.fits;5.63233;26507.8;14.7084;0.341333
20220818060856706_HFN-R2_met.fits;5.03414;26506.3;18.3048;0.341333
20220818060916162_HFN-R2_met.fits;5.07348;26513.7;13.7884;0.170667
20220818060920088_HFN-R2_met.fits;4.55015;26509.3;10.5905;0.341333
20220818060850733_HFN-R2_snap.fits;5.45312;26449.2;4.83429;0
20220818060958146_HFN-R2_met.fits;5.56035;26504.9;35.3564;0.512
20220818061045080_HFN-R2_met.fits;4.64363;26521;10.1883;0.170667
20220818060950808_HFN-R2_snap.fits;5.33356;26475.6;3.94429;0
20220818061118701_HFN-R2_met.fits;6.03966;26459.5;15.5745;0.170667
20220818061141741_HFN-R2_met.fits;5.09705;26512.2;11.2568;0.341333
20220818061050882_HFN-R2_snap.fits;5.79375;26509.3;5.33155;0
20220818061150445_HFN-R2_met.fits;4.98708;26507.8;17.0011;0.170667
20220818061154541_HFN-R2_met.fits;5.15482;26504.9;18.3321;0.341333
20220818061231576_HFN-R2_met.fits;4.41212;26510.7;20.7223;0.512
20220818061241986_HFN-R2_met.fits;5.66461;26507.8;13.237;0.170667
20220818061248130_HFN-R2_met.fits;4.57322;26496.1;10.2953;0.170667
20220818061150957_HFN-R2_snap.fits;6.3378;26545.9;5.88475;0
20220818061256152_HFN-R2_met.fits;5.25339;26499;17.0028;0.341333
20220818061328237_HFN-R2_met.fits;6.17639;26516.6;15.4143;0.341333
20220818061251032_HFN-R2_snap.fits;5.12945;26459.5;4.93369;0
20220818061406637_HFN-R2_met.fits;4.92728;26512.2;12.0528;1.19467
20220818061429677_HFN-R2_met.fits;4.69484;26494.6;13.1543;0.170667
20220818061351106_HFN-R2_snap.fits;5.79489;26503.4;26.1424;0
20220818061446061_HFN-R2_met.fits;4.7584;26502;10.8125;6.144
20220818061455960_HFN-R2_met.fits;5.17206;26496.1;13.5751;0.170667
20220818061500226_HFN-R2_met.fits;5.11421;26502;15.5514;0.170667
20220818061507565_HFN-R2_met.fits;4.54405;26475.6;10.6487;0.170667
20220818061528216_HFN-R2_met.fits;5.8457;26496.1;15.0417;0.170667
20220818061538285_HFN-R2_met.fits;5.17555;26493.2;11.3996;0.512
20220818061451181_HFN-R2_snap.fits;5.65136;26518.1;5.21684;0
20220818061623682_HFN-R2_met.fits;4.83553;26509.3;15.8538;0.170667
20220818061628461_HFN-R2_met.fits;6.20158;26515.1;28.9355;0.170667
20220818061551256_HFN-R2_snap.fits;6.14391;26491.7;3.85592;0
20220818061711128_HFN-R2_met.fits;5.26476;26503.4;27.1379;0.341333
20220818061728024_HFN-R2_met.fits;4.90221;26499;11.916;0.170667
20220818061651330_HFN-R2_snap.fits;5.30813;26487.3;5.27817;0
20220818061752429_HFN-R2_met.fits;5.28401;26544.4;11.9033;0.170667
20220818061751405_HFN-R2_snap.fits;5.07781;26507.8;5.13358;0
20220818061911448_HFN-R2_met.fits;5.19339;26494.6;14.4031;0.170667
20220818061914178_HFN-R2_met.fits;5.13763;26519.5;12.9481;0.341333
20220818061948141_HFN-R2_met.fits;5.35422;26512.2;10.7137;0.170667
20220818061851480_HFN-R2_snap.fits;5.4532;26478.5;3.95419;0
20220818062006914_HFN-R2_met.fits;5.56524;26522.5;14.4149;0.170667
20220818062018520_HFN-R2_met.fits;6.1431;26491.7;107.486;2.38933
20220818062026200_HFN-R2_met.fits;4.81862;26500.5;13.1045;1.70667
20220818062042413_HFN-R2_met.fits;5.90568;26485.8;46.6351;0.341333
20220818062047192_HFN-R2_met.fits;4.97655;26512.2;20.6761;0.341333
20220818061951554_HFN-R2_snap.fits;5.12322;26504.9;4.72359;0
20220818062137026_HFN-R2_met.fits;5.18237;26509.3;13.8317;0.170667
20220818062051629_HFN-R2_snap.fits;5.64684;26500.5;4.63785;0
20220818062204333_HFN-R2_met.fits;5.79336;26526.9;12.0249;0.170667
20220818062224642_HFN-R2_met.fits;5.80939;26499;19.4151;0.341333
20220818062227032_HFN-R2_met.fits;5.16901;26538.6;11.3933;0.170667
20220818062240002_HFN-R2_met.fits;5.75344;26500.5;15.2636;0.170667
20220818062151704_HFN-R2_snap.fits;4.99447;26518.1;6.50487;0
20220818062307309_HFN-R2_met.fits;5.393;26512.2;25.247;0.512
20220818062324546_HFN-R2_met.fits;5.28467;26516.6;15.0205;0.170667
20220818062338712_HFN-R2_met.fits;5.89203;26519.5;11.8187;0.170667
20220818062251778_HFN-R2_snap.fits;5.51748;26513.7;4.71858;0
20220818062402093_HFN-R2_met.fits;5.78807;26509.3;12.1562;0.170667
20220818062441005_HFN-R2_met.fits;5.1097;26510.7;77.5506;0.341333
20220818062444589_HFN-R2_met.fits;6.14378;26493.2;20.4431;0.170667
20220818062351853_HFN-R2_snap.fits;7.16495;26450.7;5.60326;0
20220818062506946_HFN-R2_met.fits;5.50508;26504.9;50.5313;0.512
20220818062518722_HFN-R2_met.fits;5.12103;26493.2;12.1958;0.170667
20220818062534082_HFN-R2_met.fits;5.13542;26513.7;10.3582;0.170667
20220818062538178_HFN-R2_met.fits;5.71103;26510.7;12.0361;0.170667
20220818062547053_HFN-R2_met.fits;5.19898;26502;19.2039;0.170667
20220818062451928_HFN-R2_snap.fits;5.35265;26455.1;5.62027;0
20220818062554733_HFN-R2_met.fits;4.79749;26518.1;10.5358;0.170667
20220818062559853_HFN-R2_met.fits;5.96866;26500.5;49.6388;0.341333
20220818062602754_HFN-R2_met.fits;4.87741;26504.9;10.8114;0.170667
20220818062616066_HFN-R2_met.fits;4.71514;26499;23.2288;0.682667
20220818062552002_HFN-R2_snap.fits;4.94691;26471.2;5.42605;0
20220818062653613_HFN-R2_met.fits;5.16942;26491.7;20.1335;0.170667
20220818062710168_HFN-R2_met.fits;5.06105;26510.7;11.918;0.170667
20220818062727405_HFN-R2_met.fits;5.78789;26509.3;51.8872;0.341333
20220818062652077_HFN-R2_snap.fits;5.92111;26463.9;4.63505;0
20220818062805122_HFN-R2_met.fits;5.26378;26497.6;16.7459;0.170667
20220818062811778_HFN-R2_met.fits;5.14929;26522.5;17.9154;0.512
20220818062752152_HFN-R2_snap.fits;5.10019;26488.8;5.76716;0
20220818062857176_HFN-R2_met.fits;5.80213;26497.6;19.0959;1.87733
20220818062852226_HFN-R2_snap.fits;4.85552;26474.1;4.08728;0
20220818063004930_HFN-R2_met.fits;5.15711;26513.7;25.9817;0.512
20220818063021314_HFN-R2_met.fits;4.85694;26502;11.2547;2.048
20220818062952301_HFN-R2_snap.fits;5.07589;26459.5;3.81767;0
20220818063052376_HFN-R2_snap.fits;5.01624;26541.5;5.05808;0
20220818063152450_HFN-R2_snap.fits;5.26538;26484.4;5.17195;0
20220818063317784_HFN-R2_met.fits;5.99632;26523.9;14.566;1.536
20220818063252525_HFN-R2_snap.fits;5.57736;26488.8;6.39217;0
20220818063404376_HFN-R2_met.fits;6.41091;26463.9;28.9206;0.341333
20220818063418029_HFN-R2_met.fits;6.04628;26497.6;14.7302;0.170667
20220818063441240_HFN-R2_met.fits;4.95855;26522.5;11.7268;0.170667
20220818063352600_HFN-R2_snap.fits;5.39447;26513.7;5.26251;0
20220818063514690_HFN-R2_met.fits;5.5184;26526.9;11.6311;0.170667
20220818063537218_HFN-R2_met.fits;4.69487;26513.7;15.902;0.170667
20220818063545581_HFN-R2_met.fits;5.35991;26487.3;10.8269;0.341333
20220818063452674_HFN-R2_snap.fits;5.01284;26526.9;5.15804;0
20220818063551213_HFN-R2_met.fits;4.99257;26493.2;12.7374;0.341333
20220818063648216_HFN-R2_met.fits;5.03064;26485.8;14.5469;0.341333
20220818063552749_HFN-R2_snap.fits;5.66072;26529.8;5.10026;0
20220818063652824_HFN-R2_snap.fits;5.15404;26472.7;3.70457;0
20220818063757506_HFN-R2_met.fits;5.91541;26504.9;21.0028;0.682667
20220818063812696_HFN-R2_met.fits;5.47478;26523.9;13.8757;0.512
20220818063828568_HFN-R2_met.fits;4.86361;26512.2;35.2185;0.341333
20220818063752898_HFN-R2_snap.fits;5.98237;26547.4;5.62999;0
20220818063853144_HFN-R2_met.fits;5.25501;26518.1;12.3586;0.170667
20220818063856557_HFN-R2_met.fits;5.07232;26503.4;11.5723;0.170667
20220818063900312_HFN-R2_met.fits;5.15242;26490.2;16.6762;0.170667
20220818063908504_HFN-R2_met.fits;5.27879;26512.2;17.1148;0.341333
20220818063852973_HFN-R2_snap.fits;5.88641;26493.2;5.59684;0
20220818063957997_HFN-R2_met.fits;5.49445;26521;19.0266;0.170667
20220818064001240_HFN-R2_met.fits;5.36149;26503.4;55.2816;0.341333
20220818064009944_HFN-R2_met.fits;5.97935;26523.9;21.2786;0.170667
20220818064039981_HFN-R2_met.fits;5.11975;26500.5;47.026;0.341333
20220818064048002_HFN-R2_met.fits;5.47449;26507.8;26.059;0.341333
20220818063953048_HFN-R2_snap.fits;5.50748;26534.2;5.9106;0
20220818064103874_HFN-R2_met.fits;5.29055;26497.6;15.5214;0.170667
20220818064107970_HFN-R2_met.fits;5.75155;26503.4;20.0731;0.341333
20220818064053122_HFN-R2_snap.fits;6.50926;26523.9;5.45493;0
20220818064153026_HFN-R2_met.fits;4.58156;26478.5;9.24372;7.68
20220818064153197_HFN-R2_snap.fits;4.83243;26538.6;4.8926;0
20220818064257026_HFN-R2_met.fits;4.72174;26513.7;11.4482;0.341333
20220818064349421_HFN-R2_met.fits;4.93042;26491.7;10.0185;0.170667
20220818064253272_HFN-R2_snap.fits;5.50443;26521;4.79122;0
20220818064437037_HFN-R2_met.fits;5.28997;26500.5;11.0361;0.170667
20220818064353346_HFN-R2_snap.fits;4.87701;26466.8;5.03488;0
20220818064518509_HFN-R2_met.fits;5.37167;26502;51.1351;0.512
20220818064521752_HFN-R2_met.fits;5.11668;26507.8;20.7809;0.170667
20220818064547522_HFN-R2_met.fits;5.58257;26500.5;18.2508;0.170667
20220818064453421_HFN-R2_snap.fits;5.27237;26456.5;3.70425;0
20220818064603565_HFN-R2_met.fits;5.38032;26506.3;19.0283;0.341333
20220818064636333_HFN-R2_met.fits;5.19738;26519.5;11.3909;1.024
20220818064553496_HFN-R2_snap.fits;4.89098;26449.2;4.40251;0
20220818064705517_HFN-R2_met.fits;5.4884;26512.2;12.8948;0.170667
20220818064713026_HFN-R2_met.fits;5.79062;26523.9;12.6542;1.19467
20220818064745112_HFN-R2_met.fits;5.28782;26515.1;11.0999;0.170667
20220818064653570_HFN-R2_snap.fits;5.29309;26515.1;6.36085;0
20220818064823341_HFN-R2_met.fits;4.68433;26506.3;28.5464;0.341333
20220818064753645_HFN-R2_snap.fits;5.91204;26538.6;5.25587;0
20220818064917954_HFN-R2_met.fits;4.64184;26500.5;20.9711;2.048
20220818064853720_HFN-R2_snap.fits;5.40841;26540;5.59412;0
20220818065019224_HFN-R2_met.fits;5.17559;26547.4;31.8342;0.341333
20220818065036632_HFN-R2_met.fits;4.87564;26515.1;13.5625;0.170667
20220818064953794_HFN-R2_snap.fits;4.84652;26506.3;4.12878;0
20220818065102402_HFN-R2_met.fits;6.2272;26512.2;50.9703;0.341333
20220818065053869_HFN-R2_snap.fits;5.64821;26535.6;5.2166;0
20220818065235586_HFN-R2_met.fits;5.26201;26497.6;29.2702;0.341333
20220818065249752_HFN-R2_met.fits;6.0185;26482.9;14.4928;0.170667
20220818065153944_HFN-R2_snap.fits;6.68927;26509.3;5.55565;0
20220818065254018_HFN-R2_snap.fits;4.89359;26522.5;3.37078;0
20220818065408770_HFN-R2_met.fits;5.61732;26534.2;17.0938;0.170667
20220818065417986_HFN-R2_met.fits;4.95246;26509.3;10.1116;0.170667
20220818065424642_HFN-R2_met.fits;5.7053;26481.4;35.5417;0.170667
20220818065439490_HFN-R2_met.fits;4.72445;26515.1;10.6979;0.170667
20220818065354093_HFN-R2_snap.fits;4.70533;26535.6;4.13352;0
20220818065504749_HFN-R2_met.fits;4.59874;26499;14.5092;0.853333
20220818065547245_HFN-R2_met.fits;5.2584;26485.8;10.6404;0.170667
20220818065454168_HFN-R2_snap.fits;5.44356;26450.7;3.59866;0
20220818065627522_HFN-R2_met.fits;5.01916;26519.5;11.0623;0.170667
20220818065554242_HFN-R2_snap.fits;5.02398;26541.5;5.30891;0
20220818065730157_HFN-R2_met.fits;5.17932;26507.8;22.9359;0.512
20220818065735106_HFN-R2_met.fits;5.90055;26516.6;13.716;0.341333
20220818065749613_HFN-R2_met.fits;4.87303;26494.6;12.7431;0.853333
20220818065654317_HFN-R2_snap.fits;6.09985;26518.1;6.34097;0
20220818065810946_HFN-R2_met.fits;4.85356;26521;10.6086;0.170667
20220818065834840_HFN-R2_met.fits;5.07358;26521;14.599;0.170667
20220818065841325_HFN-R2_met.fits;5.21167;26499;13.0397;0.170667
20220818065754392_HFN-R2_snap.fits;5.56242;26512.2;6.48524;0
20220818065855149_HFN-R2_met.fits;6.06788;26491.7;14.0955;0.170667
20220818065948056_HFN-R2_met.fits;5.15731;26521;10.4633;0.170667
20220818065854466_HFN-R2_snap.fits;5.72039;26478.5;4.33825;0
20220818065954541_HFN-R2_snap.fits;5.7318;26449.2;6.24782;0
