# file name; noise; peak f.; mag.; duration
20220818100027266_HFN-R2_met.fits;5.98245;26525.4;93.6884;0.341333
20220818100059352_HFN-R2_met.fits;5.83855;26499;47.2646;0.341333
20220818100007981_HFN-R2_snap.fits;5.22356;26525.4;4.53241;0
20220818100116930_HFN-R2_met.fits;4.86089;26547.4;14.6252;0.170667
20220818100108056_HFN-R2_snap.fits;5.64103;26525.4;4.07648;0
20220818100226733_HFN-R2_met.fits;5.10708;26485.8;14.3119;0.170667
20220818100234072_HFN-R2_met.fits;5.36331;26506.3;12.9654;0.341333
20220818100251821_HFN-R2_met.fits;4.64988;26503.4;13.0534;0.170667
20220818100208130_HFN-R2_snap.fits;6.12037;26502;91.7803;0
20220818100307522_HFN-R2_met.fits;4.59916;26512.2;17.1741;0.512
20220818100311448_HFN-R2_met.fits;4.86691;26545.9;11.0614;2.21867
20220818100317250_HFN-R2_met.fits;5.05575;26493.2;14.1183;0.341333
20220818100327149_HFN-R2_met.fits;4.39372;26485.8;15.2352;0.170667
20220818100308205_HFN-R2_snap.fits;5.5642;26460.9;4.70768;0
20220818100406402_HFN-R2_met.fits;4.85064;26482.9;12.2593;0.170667
20220818100415960_HFN-R2_met.fits;5.05653;26475.6;18.9002;0.341333
20220818100443778_HFN-R2_met.fits;5.0242;26503.4;10.148;0.170667
20220818100408280_HFN-R2_snap.fits;6.29258;26540;5.58423;0
20220818100508354_HFN-R2_snap.fits;6.66122;26547.4;5.10876;0
20220818100703384_HFN-R2_met.fits;4.87481;26529.8;10.9036;0.170667
20220818100608429_HFN-R2_snap.fits;5.69443;26525.4;4.54684;0
20220818100711064_HFN-R2_met.fits;5.2925;26499;11.389;0.170667
20220818100726424_HFN-R2_met.fits;5.54997;26490.2;12.9149;0.341333
20220818100708504_HFN-R2_snap.fits;4.7158;26541.5;4.39753;0
20220818100811650_HFN-R2_met.fits;5.27269;26502;14.0267;0.170667
20220818100840152_HFN-R2_met.fits;4.87475;26513.7;14.7473;0.170667
20220818100857901_HFN-R2_met.fits;5.32907;26487.3;11.1548;0.341333
20220818100808578_HFN-R2_snap.fits;5.912;26537.1;4.04231;0
20220818100930157_HFN-R2_met.fits;5.24653;26516.6;19.3609;0.341333
20220818100943128_HFN-R2_met.fits;5.17287;26494.6;19.3425;0.170667
20220818100950466_HFN-R2_met.fits;5.56996;26496.1;13.9426;0.170667
20220818100908653_HFN-R2_snap.fits;4.53057;26535.6;4.58657;0
20220818101009752_HFN-R2_met.fits;5.88091;26475.6;13.3187;0.170667
20220818101024258_HFN-R2_met.fits;4.64702;26506.3;22.712;0.341333
20220818101052248_HFN-R2_met.fits;4.92467;26526.9;24.7677;0.341333
20220818101101805_HFN-R2_met.fits;5.96632;26493.2;14.0415;0.341333
20220818101008728_HFN-R2_snap.fits;5.45544;26453.6;5.85049;0
20220818101121773_HFN-R2_met.fits;5.60397;26509.3;35.9878;0.341333
20220818101136621_HFN-R2_met.fits;6.35528;26509.3;16.7796;0.512
20220818101108802_HFN-R2_snap.fits;4.86695;26462.4;4.64187;0
20220818101216557_HFN-R2_met.fits;5.88631;26494.6;32.6092;0.341333
20220818101229698_HFN-R2_met.fits;4.91412;26516.6;9.91972;0.170667
20220818101208877_HFN-R2_snap.fits;5.45197;26528.3;4.70132;0
20220818101307757_HFN-R2_met.fits;4.76721;26515.1;11.0515;1.70667
20220818101326018_HFN-R2_met.fits;4.77987;26497.6;17.2314;0.512
20220818101335746_HFN-R2_met.fits;5.25019;26480;11.1308;1.024
20220818101345986_HFN-R2_met.fits;5.38708;26504.9;12.548;0.170667
20220818101352301_HFN-R2_met.fits;4.75031;26500.5;10.6431;0.170667
20220818101356909_HFN-R2_met.fits;7.54326;26482.9;15.5215;1.19467
20220818101403906_HFN-R2_met.fits;5.09598;26481.4;18.3565;0.341333
20220818101308952_HFN-R2_snap.fits;4.98986;26496.1;5.19146;0
20220818101415170_HFN-R2_met.fits;5.62342;26485.8;13.1609;0.170667
20220818101421656_HFN-R2_met.fits;6.41158;26456.5;14.162;1.536
20220818101409026_HFN-R2_snap.fits;4.70882;26529.8;3.86898;0
20220818101509613_HFN-R2_met.fits;5.15388;26488.8;17.7684;0.170667
20220818101509101_HFN-R2_snap.fits;5.40842;26453.6;4.80957;0
20220818101608664_HFN-R2_met.fits;5.12053;26522.5;10.3889;1.70667
20220818101626754_HFN-R2_met.fits;4.68148;26493.2;22.2476;0.682667
20220818101609176_HFN-R2_snap.fits;5.54242;26494.6;4.79684;0
20220818101721026_HFN-R2_met.fits;5.46586;26521;43.9287;0.341333
20220818101727000_HFN-R2_met.fits;5.99013;26497.6;12.6736;0.170667
20220818101709250_HFN-R2_snap.fits;4.97998;26459.5;4.29001;0
20220818101823149_HFN-R2_met.fits;5.49318;26484.4;11.0307;0.170667
20220818101841410_HFN-R2_met.fits;6.34549;26522.5;17.0214;0.170667
20220818101900696_HFN-R2_met.fits;5.16506;26493.2;30.0608;0.341333
20220818101809325_HFN-R2_snap.fits;5.36389;26507.8;5.5826;0
20220818101929538_HFN-R2_met.fits;5.24341;26487.3;10.7659;0.170667
20220818101909400_HFN-R2_snap.fits;4.18744;26543;5.26194;0
20220818102008280_HFN-R2_met.fits;5.94295;26500.5;12.3806;0.170667
20220818102009474_HFN-R2_snap.fits;5.87966;26504.9;6.54286;0
20220818102108696_HFN-R2_met.fits;5.47955;26507.8;14.498;0.341333
20220818102112792_HFN-R2_met.fits;5.17484;26510.7;28.1203;0.341333
20220818102119448_HFN-R2_met.fits;5.36863;26503.4;11.4282;0.512
20220818102124397_HFN-R2_met.fits;5.00959;26510.7;12.8408;0.341333
20220818102134466_HFN-R2_met.fits;5.64233;26503.4;19.4079;0.170667
20220818102109549_HFN-R2_snap.fits;5.46143;26504.9;5.58773;0
20220818102208770_HFN-R2_met.fits;4.14854;26502;9.6467;0.170667
20220818102228738_HFN-R2_met.fits;5.59018;26534.2;12.6808;0.170667
20220818102233688_HFN-R2_met.fits;6.35385;26499;13.5735;0.170667
20220818102246829_HFN-R2_met.fits;5.90225;26509.3;31.3403;0.341333
20220818102209624_HFN-R2_snap.fits;5.92149;26543;5.96552;0
20220818102318573_HFN-R2_met.fits;5.29265;26500.5;15.0832;0.170667
20220818102309698_HFN-R2_snap.fits;5.99591;26519.5;4.69641;0
20220818102421208_HFN-R2_met.fits;4.77403;26490.2;11.1332;0.341333
20220818102457560_HFN-R2_met.fits;5.47416;26513.7;29.0554;0.170667
20220818102409773_HFN-R2_snap.fits;5.35617;26516.6;4.98341;0
20220818102508141_HFN-R2_met.fits;4.7289;26502;12.5113;1.024
20220818102535618_HFN-R2_met.fits;5.83009;26504.9;13.1038;0.682667
20220818102553368_HFN-R2_met.fits;6.54495;26516.6;50.7984;0.341333
20220818102509848_HFN-R2_snap.fits;4.98656;26521;3.51957;0
20220818102610776_HFN-R2_met.fits;5.20815;26496.1;11.0198;0.341333
20220818102632109_HFN-R2_met.fits;5.90337;26500.5;12.4575;0.341333
20220818102638082_HFN-R2_met.fits;5.68141;26526.9;12.5316;0.170667
20220818102640642_HFN-R2_met.fits;5.64494;26482.9;14.4969;0.341333
20220818102643885_HFN-R2_met.fits;5.27256;26497.6;10.8006;0.170667
20220818102654637_HFN-R2_met.fits;5.80476;26521;16.342;0.170667
20220818102657026_HFN-R2_met.fits;5.7769;26509.3;13.411;0.170667
20220818102609922_HFN-R2_snap.fits;5.16105;26456.5;5.59389;0
20220818102723138_HFN-R2_met.fits;6.33946;26504.9;25.6617;0.170667
20220818102739352_HFN-R2_met.fits;4.45101;26490.2;10.4125;0.341333
20220818102758466_HFN-R2_met.fits;4.59153;26519.5;10.7432;0.170667
20220818102807341_HFN-R2_met.fits;5.52949;26504.9;12.0198;0.341333
20220818102709997_HFN-R2_snap.fits;5.32805;26487.3;6.20839;0
20220818102829528_HFN-R2_met.fits;5.22229;26500.5;15.6244;0.341333
20220818102849325_HFN-R2_met.fits;5.15446;26494.6;14.6201;0.170667
20220818102810072_HFN-R2_snap.fits;5.00529;26485.8;4.88225;0
20220818102910146_HFN-R2_snap.fits;6.00711;26502;5.42712;0
20220818103013293_HFN-R2_met.fits;5.65041;26496.1;28.9514;0.170667
20220818103029848_HFN-R2_met.fits;5.69028;26504.9;11.9933;0.341333
20220818103010221_HFN-R2_snap.fits;5.53813;26531.2;3.883;0
20220818103124802_HFN-R2_met.fits;5.19513;26521;13.6046;0.341333
20220818103134189_HFN-R2_met.fits;5.31346;26506.3;37.3821;17.5787
20220818103110296_HFN-R2_snap.fits;4.82365;26493.2;4.58519;0
20220818103213954_HFN-R2_met.fits;4.9656;26509.3;22.3418;0.170667
20220818103210370_HFN-R2_snap.fits;6.80413;26512.2;5.4535;0
20220818103327512_HFN-R2_met.fits;6.10922;26535.6;36.508;0.341333
20220818103354477_HFN-R2_met.fits;5.48177;26502;11.3845;0.170667
20220818103310445_HFN-R2_snap.fits;5.99776;26472.7;4.80117;0
20220818103433730_HFN-R2_met.fits;5.59475;26537.1;11.8059;0.341333
20220818103453698_HFN-R2_met.fits;5.97085;26535.6;15.643;0.170667
20220818103459842_HFN-R2_met.fits;5.53194;26513.7;17.3916;0.170667
20220818103410520_HFN-R2_snap.fits;5.41114;26502;9.71163;0
20220818103510594_HFN-R2_snap.fits;6.57206;26453.6;5.2481;0
20220818103656749_HFN-R2_met.fits;4.98579;26474.1;10.0611;0.170667
20220818103610669_HFN-R2_snap.fits;5.84415;26449.2;5.03037;0
20220818103724056_HFN-R2_met.fits;5.09719;26484.4;25.9905;0.170667
20220818103803821_HFN-R2_met.fits;5.46576;26503.4;18.1652;0.341333
20220818103710744_HFN-R2_snap.fits;6.12118;26513.7;4.57237;0
20220818103854338_HFN-R2_met.fits;5.7792;26515.1;16.0961;0.682667
20220818103810818_HFN-R2_snap.fits;4.97637;26484.4;5.13542;0
20220818103959192_HFN-R2_met.fits;4.92278;26507.8;10.2281;0.512
20220818103910893_HFN-R2_snap.fits;5.68954;26481.4;5.46584;0
20220818104055000_HFN-R2_met.fits;5.15196;26499;12.4424;0.341333
20220818104010968_HFN-R2_snap.fits;5.52545;26528.3;4.21758;0
20220818104116333_HFN-R2_met.fits;5.4484;26509.3;11.0125;0.170667
20220818104143810_HFN-R2_met.fits;5.10539;26491.7;24.1753;0.341333
20220818104111042_HFN-R2_snap.fits;5.27607;26481.4;4.33315;0
20220818104221357_HFN-R2_met.fits;5.12894;26509.3;13.2864;0.341333
20220818104235864_HFN-R2_met.fits;5.90106;26509.3;51.644;0.512
20220818104250541_HFN-R2_met.fits;5.09556;26494.6;13.0047;0.170667
20220818104259757_HFN-R2_met.fits;4.67201;26507.8;11.5321;0.170667
20220818104211117_HFN-R2_snap.fits;6.15764;26462.4;4.54879;0
20220818104324504_HFN-R2_met.fits;5.73855;26509.3;12.8172;0.170667
20220818104408706_HFN-R2_met.fits;4.92895;26494.6;14.1968;0.170667
20220818104311192_HFN-R2_snap.fits;5.5866;26510.7;5.70477;0
20220818104410754_HFN-R2_met.fits;5.35526;26516.6;35.2108;0.341333
20220818104420312_HFN-R2_met.fits;5.18434;26478.5;10.8296;0.682667
20220818104427992_HFN-R2_met.fits;5.47703;26500.5;12.1176;0.170667
20220818104440621_HFN-R2_met.fits;6.25419;26506.3;14.4811;0.170667
20220818104447789_HFN-R2_met.fits;4.18948;26515.1;9.69863;0.170667
20220818104452397_HFN-R2_met.fits;5.61451;26502;45.2321;0.341333
20220818104455810_HFN-R2_met.fits;5.9973;26518.1;36.4415;0.512
20220818104411266_HFN-R2_snap.fits;6.35361;26506.3;4.79388;0
20220818104523970_HFN-R2_met.fits;5.23764;26521;10.4909;0.170667
20220818104511341_HFN-R2_snap.fits;6.09641;26455.1;5.35031;0
20220818104627288_HFN-R2_met.fits;5.72123;26534.2;11.7204;0.170667
20220818104659714_HFN-R2_met.fits;5.16471;26521;15.4241;0.512
20220818104611416_HFN-R2_snap.fits;5.90444;26472.7;4.55209;0
20220818104715757_HFN-R2_met.fits;5.46613;26504.9;14.4382;0.341333
20220818104724632_HFN-R2_met.fits;5.30429;26510.7;19.2199;0.170667
20220818104738285_HFN-R2_met.fits;5.40915;26516.6;17.2082;0.341333
20220818104744429_HFN-R2_met.fits;6.33505;26504.9;13.0202;0.170667
20220818104711490_HFN-R2_snap.fits;4.81502;26504.9;4.75084;0
20220818104811565_HFN-R2_snap.fits;4.84527;26494.6;4.99374;0
20220818104945261_HFN-R2_met.fits;4.47965;26496.1;11.76;0.170667
20220818105002498_HFN-R2_met.fits;5.27596;26518.1;14.0616;0.512
20220818104911640_HFN-R2_snap.fits;5.81758;26471.2;4.91705;0
20220818105033730_HFN-R2_met.fits;3.82386;26525.4;35.4282;0.512
20220818105038509_HFN-R2_met.fits;5.27886;26512.2;10.9099;0.170667
20220818105047725_HFN-R2_met.fits;5.35007;26516.6;16.0096;0.170667
20220818105011714_HFN-R2_snap.fits;5.47521;26474.1;5.55229;0
20220818105117080_HFN-R2_met.fits;5.49967;26503.4;12.8034;0.341333
20220818105149336_HFN-R2_met.fits;6.03314;26506.3;14.7948;0.512
20220818105111789_HFN-R2_snap.fits;4.52177;26503.4;3.529;0
20220818105230808_HFN-R2_met.fits;5.34787;26487.3;15.0273;0.341333
20220818105237293_HFN-R2_met.fits;5.10606;26493.2;18.0819;0.853333
20220818105258626_HFN-R2_met.fits;5.63275;26504.9;26.8269;0.512
20220818105211864_HFN-R2_snap.fits;5.44043;26482.9;4.57372;0
20220818105343000_HFN-R2_met.fits;5.49154;26504.9;12.9745;0.170667
20220818105349485_HFN-R2_met.fits;4.83763;26519.5;11.0298;0.170667
20220818105311938_HFN-R2_snap.fits;6.10545;26455.1;5.97897;0
20220818105419010_HFN-R2_met.fits;6.54282;26507.8;28.8735;0.341333
20220818105431810_HFN-R2_met.fits;4.98352;26503.4;37.9236;0.512
20220818105440002_HFN-R2_met.fits;5.60379;26503.4;12.5093;0.170667
20220818105444781_HFN-R2_met.fits;4.74209;26522.5;30.0124;0.341333
20220818105452632_HFN-R2_met.fits;5.41738;26513.7;15.06;0.170667
20220818105412013_HFN-R2_snap.fits;5.96116;26543;5.13559;0
20220818105516866_HFN-R2_met.fits;5.46578;26487.3;22.5404;0.170667
20220818105603458_HFN-R2_met.fits;5.59307;26504.9;26.8913;0.341333
20220818105512088_HFN-R2_snap.fits;5.40102;26493.2;4.88648;0
20220818105709677_HFN-R2_met.fits;5.29025;26482.9;21.1623;0.170667
20220818105612162_HFN-R2_snap.fits;4.96019;26452.1;5.11811;0
20220818105735960_HFN-R2_met.fits;4.52248;26490.2;9.25795;0.170667
20220818105802925_HFN-R2_met.fits;5.51906;26504.9;16.3336;0.341333
20220818105712237_HFN-R2_snap.fits;5.50921;26487.3;5.374;0
20220818105831938_HFN-R2_met.fits;4.87224;26510.7;10.8015;0.170667
20220818105900781_HFN-R2_met.fits;4.69952;26490.2;12.616;0.170667
20220818105812312_HFN-R2_snap.fits;5.38203;26513.7;4.46858;0
20220818105930306_HFN-R2_met.fits;4.96199;26529.8;10.7198;0.170667
20220818105912386_HFN-R2_snap.fits;5.66876;26535.6;4.05876;0
