#timestamp,LO_Frequency,Hit,StdDev 
1660824015.1,286047001.9,N
1660824035.9,286047000.0,N
1660824055.7,286046998.6,N
1660824075.5,286046998.9,N
1660824095.4,286046999.6,N
1660824115.2,286046996.1,N
1660824135.1,286046993.4,Y
1660824136.0,286046993.4,P
1660824155.8,286046995.3,N
1660824175.6,286046998.0,N
1660824195.5,286046996.6,N
1660824215.3,286046999.9,N
1660824235.1,286047003.0,N
1660824255.9,286047002.9,N
1660824275.7,286047002.6,N
1660824295.6,286046998.4,N
1660824315.4,286046999.1,N
1660824335.2,286047000.9,N
1660824355.1,286682706.6,Y
1660824356.0,286047001.1,P
1660824375.8,286047002.3,N
1660824395.6,286047001.1,N
1660824415.5,286046998.9,N
1660824435.3,286047000.1,N
1660824455.2,286047001.4,N
1660824475.9,286047000.0,N
1660824495.7,286046998.1,N
1660824515.6,286047000.8,N
1660824535.4,286046998.8,N
1660824555.2,286047002.7,N
1660824575.1,286047001.5,N
1660824576.0,286047001.5,N
1660824595.8,286047001.4,N
1660824615.7,286047004.0,Y
1660824635.5,286047004.0,P
1660824655.3,286047001.8,N
1660824675.2,286047004.0,N
1660824695.0,286047004.7,Y
1660824695.9,286047004.7,P
1660824715.8,286047002.0,N
1660824735.6,286047003.5,N
1660824755.4,286047003.5,Y
1660824775.3,286046999.8,P
1660824795.1,286046999.9,N
1660824815.9,286047000.1,N
1660824835.7,286047000.1,N
1660824855.5,286047000.2,N
1660824875.4,286047001.8,N
1660824895.2,286047005.2,Y
1660824915.0,286047003.5,P
1660824915.9,286047003.5,N
1660824935.8,286047003.5,N
1660824955.6,286047004.8,Y
1660824975.5,286047001.5,P
1660824995.3,286047005.8,P
1660825015.1,286047003.3,N
1660825035.9,286047004.8,Y
1660825055.7,286047001.5,P
1660825075.6,286046999.7,N
1660825095.4,286046999.1,N
1660825115.2,286046995.1,N
1660825135.1,286046996.2,N
1660825136.0,286046996.2,N
1660825155.8,286046996.8,N
1660825175.6,286046997.3,N
1660825195.5,286046997.3,N
1660825215.3,286046996.7,N
1660825235.2,286046999.2,N
1660825255.9,286046998.3,N
1660825275.7,286046996.3,N
1660825295.6,286046996.8,N
1660825315.4,286046999.7,N
1660825335.2,286046998.5,N
1660825355.1,286046998.1,N
1660825356.0,286046998.1,N
1660825375.8,286047005.8,N
1660825395.7,286047003.4,N
1660825415.5,286047003.6,N
1660825435.3,286047004.3,N
1660825455.2,286047001.4,N
1660825475.9,286047003.1,N
1660825495.7,286047003.5,N
1660825515.6,286047003.2,N
1660825535.4,286047003.2,N
1660825555.3,286047004.0,N
1660825575.1,286047001.6,N
1660825576.0,286047001.6,N
1660825595.8,286047000.3,N
1660825615.7,286047000.8,N
1660825635.5,286046998.4,N
1660825655.3,286046996.7,N
1660825675.2,286046999.4,N
1660825695.0,286046997.2,N
1660825695.9,286046997.2,N
1660825715.8,286046996.5,N
1660825735.6,286046996.6,N
1660825755.4,286046996.6,N
1660825775.3,286046998.8,N
1660825795.1,286046999.3,N
1660825815.8,286047000.4,N
1660825835.7,286047002.1,N
1660825855.5,286047004.0,N
1660825875.4,286047003.5,N
1660825895.2,286047000.1,N
1660825915.0,286047002.0,N
1660825915.9,286047002.0,N
1660825965.8,286047003.2,E
1660825975.7,286047003.4,N
1660825995.5,286047002.6,P
1660826015.4,286046998.9,N
1660826035.2,286046999.0,N
1660826055.1,286046999.5,N
1660826056.0,286046999.5,N
1660826075.8,286046999.6,N
1660826095.6,286046997.2,N
1660826115.5,286046997.2,N
1660826135.3,286046996.8,N
1660826155.1,286046997.1,N
1660826175.9,286046996.8,N
1660826195.7,286046998.0,N
1660826215.6,286046995.8,N
1660826235.4,286046994.4,N
1660826255.2,286046994.7,N
1660826275.1,286046994.3,N
1660826276.0,286046994.3,N
1660826295.8,286046994.8,N
1660826315.6,286046993.5,N
1660826335.5,286046993.3,N
1660826355.3,286046993.3,N
1660826375.2,286046995.8,N
1660826395.9,286046995.6,N
1660826415.7,286046993.5,N
1660826435.6,286046993.6,N
1660826455.4,286046994.2,N
1660826475.2,286046994.3,N
1660826495.1,286046994.3,N
1660826496.0,286046994.3,N
1660826515.8,286046995.2,N
1660826535.7,286046995.4,N
1660826555.5,286046996.3,N
1660826575.3,286046992.9,Y
1660826595.2,286046995.7,P
1660826615.0,286046996.3,P
1660826615.9,286046996.3,P
1660826635.8,286046993.7,Y
1660826655.6,286046997.9,P
1660826675.4,286046996.2,P
1660826695.3,286046995.0,P
1660826715.1,286046995.6,Y
1660826735.9,286047000.5,P
1660826755.7,286047000.4,N
1660826775.5,286047000.3,N
1660826795.4,286046998.3,N
1660826815.2,286046997.9,N
1660826835.0,286046995.2,Y
1660826835.9,286046995.2,P
1660826855.8,286046999.3,N
1660826875.6,286046997.0,N
1660826895.5,286046995.0,Y
1660826915.3,286047000.6,P
1660826935.1,286047000.4,N
1660826955.9,286046998.5,N
1660826975.7,286046999.8,N
1660826995.5,286047001.6,N
1660827015.4,286047001.3,N
1660827035.2,286047004.9,Y
1660827055.1,286047005.0,P
1660827056.0,286047005.0,N
1660827075.8,286047004.6,N
1660827095.6,286047004.8,N
1660827115.5,286047003.8,N
1660827135.3,286047004.3,N
1660827155.2,286047001.4,N
1660827175.9,286047002.0,N
1660827195.7,286046999.9,N
1660827215.6,286047000.4,N
1660827235.4,286047001.0,N
1660827255.2,286046997.0,N
1660827275.1,286046995.5,N
1660827276.0,286046995.5,N
1660827295.8,286046997.6,N
1660827315.7,286046994.9,N
1660827335.5,286046994.9,N
1660827355.3,286046998.0,N
1660827375.2,286046998.0,N
1660827395.0,286046997.9,N
1660827395.9,286046997.9,N
1660827415.7,286046997.9,N
1660827435.6,286046997.8,N
1660827455.4,286046995.5,N
1660827475.3,286046995.3,N
1660827495.1,286046996.3,N
1660827515.8,286046993.7,N
1660827535.7,286046992.2,N
1660827555.5,286046992.4,N
1660827575.3,286046991.4,N
1660827595.2,286046989.1,N
