# file name; noise; peak f.; mag.; duration
20220818170019714_HFN-R2_met.fits;5.68827;26535.6;17.4773;0.512
20220818170031149_HFN-R2_met.fits;5.41164;26525.4;51.1717;0.341333
20220818170044632_HFN-R2_met.fits;5.52853;26504.9;13.6339;0.170667
20220818170126274_HFN-R2_met.fits;6.59081;26506.3;26.041;0.341333
20220818170039341_HFN-R2_snap.fits;4.97795;26504.9;4.97701;0
20220818170155117_HFN-R2_met.fits;5.56128;26521;14.2456;0.170667
20220818170204674_HFN-R2_met.fits;4.99054;26545.9;17.9433;0.170667
20220818170139416_HFN-R2_snap.fits;5.99589;26455.1;5.68809;0
20220818170310552_HFN-R2_met.fits;6.28539;26513.7;19.1111;0.341333
20220818170239490_HFN-R2_snap.fits;5.43662;26526.9;10.125;0
20220818170339565_HFN-R2_snap.fits;7.47471;26506.3;5.66105;0
20220818170444418_HFN-R2_met.fits;5.88444;26535.6;12.9398;0.170667
20220818170439640_HFN-R2_snap.fits;8.93156;26544.4;6.37874;0
20220818170539714_HFN-R2_snap.fits;6.96749;26537.1;7.34803;0
20220818170639789_HFN-R2_snap.fits;6.79875;26475.6;5.94807;0
20220818170739864_HFN-R2_snap.fits;9.009;26532.7;6.23553;0
20220818170839938_HFN-R2_snap.fits;8.20333;26491.7;8.84598;0
20220818170958957_HFN-R2_met.fits;7.90494;26547.4;18.3183;0.170667
20220818171033090_HFN-R2_met.fits;7.48946;26513.7;55.718;0.341333
20220818170940013_HFN-R2_snap.fits;6.51757;26450.7;6.4565;0
20220818171051181_HFN-R2_met.fits;6.77802;26529.8;20.3647;0.170667
20220818171116269_HFN-R2_met.fits;8.89846;26538.6;125.37;0.341333
20220818171040088_HFN-R2_snap.fits;6.40929;26515.1;5.67268;0
20220818171140162_HFN-R2_snap.fits;5.57924;26493.2;6.38821;0
20220818171240237_HFN-R2_snap.fits;6.70583;26547.4;5.79503;0
20220818171413592_HFN-R2_met.fits;5.5536;26502;145.138;0.512
20220818171433560_HFN-R2_met.fits;6.07477;26504.9;13.819;0.170667
20220818171340312_HFN-R2_snap.fits;7.00523;26468.3;4.9291;0
20220818171510765_HFN-R2_met.fits;6.66718;26503.4;20.6089;1.70667
20220818171440386_HFN-R2_snap.fits;6.68649;26472.7;4.42478;0
20220818171539437_HFN-R2_met.fits;5.41685;26493.2;11.0456;0.341333
20220818171540461_HFN-R2_snap.fits;5.56528;26481.4;5.21695;0
20220818171646850_HFN-R2_met.fits;5.66383;26502;12.0115;0.170667
20220818171640536_HFN-R2_snap.fits;5.70343;26472.7;5.77188;0
20220818171745901_HFN-R2_met.fits;6.00271;26516.6;12.9915;0.341333
20220818171740610_HFN-R2_snap.fits;6.64854;26481.4;5.31693;0
20220818171916696_HFN-R2_met.fits;5.27228;26512.2;17.6014;0.512
20220818171840685_HFN-R2_snap.fits;5.45897;26544.4;6.44382;0
20220818172025986_HFN-R2_met.fits;5.81963;26500.5;12.5156;0.170667
20220818171940760_HFN-R2_snap.fits;5.50009;26504.9;5.12289;0
20220818172046808_HFN-R2_met.fits;5.55357;26507.8;12.6432;2.048
20220818172040834_HFN-R2_snap.fits;6.14743;26472.7;5.79534;0
20220818172141933_HFN-R2_met.fits;6.64818;26507.8;23.668;0.512
20220818172150296_HFN-R2_met.fits;6.59805;26504.9;14.9457;0.170667
20220818172140909_HFN-R2_snap.fits;7.33101;26494.6;7.00916;0
20220818172249688_HFN-R2_met.fits;5.33475;26512.2;23.2799;0.512
20220818172316312_HFN-R2_met.fits;6.02604;26521;21.8431;0.341333
20220818172328600_HFN-R2_met.fits;5.89265;26509.3;18.4955;0.682667
20220818172240984_HFN-R2_snap.fits;6.26044;26487.3;5.92473;0
20220818172347544_HFN-R2_met.fits;5.24954;26529.8;11.8274;0.170667
20220818172354541_HFN-R2_met.fits;7.19604;26519.5;15.9324;0.341333
20220818172341058_HFN-R2_snap.fits;7.17113;26506.3;6.43501;0
20220818172441133_HFN-R2_snap.fits;8.80416;26466.8;5.45253;0
20220818172605784_HFN-R2_met.fits;6.2964;26499;24.7703;0.341333
20220818172541208_HFN-R2_snap.fits;5.70242;26466.8;4.71965;0
20220818172655277_HFN-R2_met.fits;7.80326;26491.7;19.5096;0.341333
20220818172641282_HFN-R2_snap.fits;7.13056;26523.9;4.62878;0
20220818172746989_HFN-R2_met.fits;7.1526;26519.5;16.4213;0.170667
20220818172820781_HFN-R2_met.fits;6.43166;26500.5;20.8847;0.170667
20220818172741357_HFN-R2_snap.fits;6.75348;26481.4;5.12399;0
20220818172859010_HFN-R2_met.fits;6.51838;26513.7;16.7532;0.170667
20220818172841432_HFN-R2_snap.fits;7.87546;26532.7;6.45721;0
20220818172941506_HFN-R2_snap.fits;5.4478;26450.7;6.62563;0
20220818173119469_HFN-R2_met.fits;7.44075;26547.4;51.8822;0.341333
20220818173041581_HFN-R2_snap.fits;7.47137;26491.7;6.80972;0
20220818173141656_HFN-R2_snap.fits;6.45414;26474.1;6.34579;0
20220818173247192_HFN-R2_met.fits;6.62476;26545.9;14.8372;0.170667
20220818173316888_HFN-R2_met.fits;5.96528;26507.8;17.1948;0.170667
20220818173335320_HFN-R2_met.fits;6.54031;26516.6;16.2111;0.170667
20220818173241730_HFN-R2_snap.fits;6.0071;26499;7.43114;0
20220818173401944_HFN-R2_met.fits;6.89247;26512.2;28.2473;0.170667
20220818173341805_HFN-R2_snap.fits;7.38696;26528.3;5.37676;0
20220818173530349_HFN-R2_met.fits;7.31325;26510.7;21.6319;0.341333
20220818173441880_HFN-R2_snap.fits;7.21785;26458;6.36357;0
20220818173547586_HFN-R2_met.fits;7.63794;26502;19.2324;0.170667
20220818173556802_HFN-R2_met.fits;7.04554;26474.1;17.391;0.170667
20220818173600386_HFN-R2_met.fits;7.72275;26547.4;17.8084;0.170667
20220818173541954_HFN-R2_snap.fits;7.25346;26525.4;4.52735;0
20220818173642029_HFN-R2_snap.fits;7.27936;26522.5;8.39261;0
20220818173742104_HFN-R2_snap.fits;7.83302;26510.7;6.65228;0
20220818173850370_HFN-R2_met.fits;7.82924;26515.1;15.9892;0.170667
20220818173842178_HFN-R2_snap.fits;7.29149;26449.2;4.55488;0
20220818173942253_HFN-R2_snap.fits;7.72875;26543;7.9097;0
20220818174058029_HFN-R2_met.fits;6.20944;26499;14.565;0.170667
20220818174042328_HFN-R2_snap.fits;5.93588;26528.3;6.23562;0
20220818174141208_HFN-R2_met.fits;5.92624;26512.2;12.2419;0.170667
20220818174201858_HFN-R2_met.fits;6.47094;26504.9;14.3584;0.170667
20220818174218925_HFN-R2_met.fits;5.36776;26504.9;10.9202;0.170667
20220818174142402_HFN-R2_snap.fits;6.66846;26462.4;5.80951;0
20220818174249304_HFN-R2_met.fits;5.50482;26526.9;12.7453;0.341333
20220818174332482_HFN-R2_met.fits;6.71081;26531.2;42.5754;0.341333
20220818174242477_HFN-R2_snap.fits;6.81421;26535.6;4.50043;0
20220818174426925_HFN-R2_met.fits;5.6127;26506.3;13.0775;0.170667
20220818174437506_HFN-R2_met.fits;6.40651;26504.9;15.8911;0.341333
20220818174342552_HFN-R2_snap.fits;6.07603;26481.4;7.21713;0
20220818174530072_HFN-R2_met.fits;6.40153;26497.6;16.1818;0.341333
20220818174442626_HFN-R2_snap.fits;6.40985;26502;5.50417;0
20220818174613762_HFN-R2_met.fits;6.28427;26494.6;21.9646;0.170667
20220818174542701_HFN-R2_snap.fits;6.20713;26521;5.75186;0
20220818174642776_HFN-R2_snap.fits;6.74933;26534.2;8.96517;0
20220818174820397_HFN-R2_met.fits;7.71849;26513.7;18.4722;0.170667
20220818174742850_HFN-R2_snap.fits;7.73458;26544.4;7.77635;0
20220818174842925_HFN-R2_met.fits;9.21183;26544.4;25.3943;0.170667
20220818174858968_HFN-R2_met.fits;8.52093;26540;17.8372;0.170667
20220818174842925_HFN-R2_snap.fits;8.806;26502;6.25828;0
20220818174943000_HFN-R2_snap.fits;9.15212;26460.9;6.58795;0
20220818175051949_HFN-R2_met.fits;6.85767;26540;32.2361;0.170667
20220818175111746_HFN-R2_met.fits;7.70841;26503.4;15.7055;0.170667
20220818175127277_HFN-R2_met.fits;8.60028;26547.4;30.8871;0.341333
20220818175043074_HFN-R2_snap.fits;8.09618;26522.5;6.27418;0
20220818175151341_HFN-R2_met.fits;7.34573;26512.2;15.052;0.170667
20220818175226840_HFN-R2_met.fits;7.04835;26526.9;44.3095;0.170667
20220818175143149_HFN-R2_snap.fits;5.8281;26535.6;7.82489;0
20220818175252269_HFN-R2_met.fits;6.74638;26491.7;74.3335;0.341333
20220818175335789_HFN-R2_met.fits;6.50161;26504.9;21.2127;0.341333
20220818175243224_HFN-R2_snap.fits;6.64669;26500.5;5.97628;0
20220818175344834_HFN-R2_met.fits;7.23408;26509.3;31.6391;2.048
20220818175343298_HFN-R2_snap.fits;5.92005;26490.2;5.93269;0
20220818175456856_HFN-R2_met.fits;7.73978;26503.4;17.0145;0.341333
20220818175508461_HFN-R2_met.fits;7.32309;26475.6;16.0361;0.341333
20220818175511874_HFN-R2_met.fits;5.76675;26545.9;13.8048;0.170667
20220818175517848_HFN-R2_met.fits;6.41142;26544.4;20.3844;0.512
20220818175443373_HFN-R2_snap.fits;6.61147;26474.1;5.09922;0
20220818175541400_HFN-R2_met.fits;8.29675;26534.2;25.6331;0.170667
20220818175603757_HFN-R2_met.fits;6.39278;26538.6;41.1706;0.341333
20220818175607512_HFN-R2_met.fits;6.98959;26494.6;15.343;0.170667
20220818175626456_HFN-R2_met.fits;6.20318;26513.7;13.4891;0.170667
20220818175543448_HFN-R2_snap.fits;6.97119;26478.5;5.6817;0
20220818175739330_HFN-R2_met.fits;5.94594;26538.6;33.9324;0.341333
20220818175643522_HFN-R2_snap.fits;6.26052;26478.5;5.49425;0
20220818175758445_HFN-R2_met.fits;7.00471;26503.4;160.999;0.341333
20220818175840258_HFN-R2_met.fits;6.94179;26507.8;23.4411;0.341333
20220818175743597_HFN-R2_snap.fits;6.22232;26488.8;5.20963;0
20220818175851010_HFN-R2_met.fits;5.44523;26499;13.1271;0.170667
20220818175940845_HFN-R2_met.fits;7.09753;26544.4;23.7247;0.341333
20220818175843672_HFN-R2_snap.fits;6.3798;26507.8;5.88256;0
20220818175943746_HFN-R2_snap.fits;6.69146;26449.2;5.41592;0
