# file name; noise; peak f.; mag.; duration
20220818150012802_HFN-R2_met.fits;5.24219;26509.3;11.7169;0.170667
20220818150030381_HFN-R2_snap.fits;5.32034;26503.4;3.75542;0
20220818150130456_HFN-R2_snap.fits;7.11746;26471.2;6.23188;0
20220818150323608_HFN-R2_met.fits;7.39749;26532.7;34.2109;0.512
20220818150230530_HFN-R2_snap.fits;6.42129;26503.4;4.82892;0
20220818150335042_HFN-R2_met.fits;6.09681;26540;31.4142;0.341333
20220818150330605_HFN-R2_snap.fits;6.4123;26452.1;5.45009;0
20220818150430680_HFN-R2_snap.fits;6.75699;26528.3;6.5525;0
20220818150529389_HFN-R2_met.fits;6.8268;26521;20.9771;0.512
20220818150534509_HFN-R2_met.fits;6.8517;26521;20.337;0.170667
20220818150530754_HFN-R2_snap.fits;6.9991;26538.6;6.10127;0
20220818150641410_HFN-R2_met.fits;6.97938;26529.8;21.77;2.73067
20220818150715544_HFN-R2_met.fits;6.56646;26544.4;20.4964;0.170667
20220818150630829_HFN-R2_snap.fits;6.70602;26547.4;5.07379;0
20220818150729368_HFN-R2_met.fits;6.84146;26529.8;18.9759;0.170667
20220818150730904_HFN-R2_snap.fits;6.23619;26506.3;5.81389;0
20220818150840536_HFN-R2_met.fits;5.0893;26523.9;15.2716;0.170667
20220818150842584_HFN-R2_met.fits;6.53956;26538.6;14.6171;0.170667
20220818150859138_HFN-R2_met.fits;6.4182;26503.4;23.7777;0.682667
20220818150830978_HFN-R2_snap.fits;6.23099;26522.5;5.04677;0
20220818150931053_HFN-R2_snap.fits;8.18306;26535.6;5.07915;0
20220818151049560_HFN-R2_met.fits;6.77856;26541.5;15.0289;0.170667
20220818151031128_HFN-R2_snap.fits;9.12036;26531.2;7.13002;0
20220818151210114_HFN-R2_met.fits;6.22803;26535.6;44.5887;0.512
20220818151131202_HFN-R2_snap.fits;7.05373;26463.9;6.62201;0
20220818151231277_HFN-R2_snap.fits;5.86785;26522.5;3.8669;0
20220818151343128_HFN-R2_met.fits;5.80041;26507.8;14.376;0.170667
20220818151402413_HFN-R2_met.fits;6.78635;26512.2;15.4067;0.170667
20220818151331352_HFN-R2_snap.fits;5.54179;26545.9;6.02331;0
20220818151517165_HFN-R2_met.fits;7.25033;26477.1;21.6229;0.341333
20220818151431426_HFN-R2_snap.fits;4.71594;26521;5.34516;0
20220818151618434_HFN-R2_met.fits;5.90419;26543;45.2249;0.341333
20220818151531501_HFN-R2_snap.fits;5.83493;26529.8;5.63019;0
20220818151630040_HFN-R2_met.fits;118.38;26532.7;302.884;0.341333
20220818151640280_HFN-R2_met.fits;6.22124;26547.4;36.0122;0.512
20220818151647960_HFN-R2_met.fits;7.01447;26518.1;23.1404;0.341333
20220818151631576_HFN-R2_snap.fits;6.42663;26491.7;5.95948;0
20220818151744450_HFN-R2_met.fits;6.19879;26515.1;18.7596;0.170667
20220818151747352_HFN-R2_met.fits;6.13089;26545.9;14.2591;0.170667
20220818151750936_HFN-R2_met.fits;6.45136;26510.7;22.6841;0.341333
20220818151815341_HFN-R2_met.fits;5.28636;26531.2;12.2736;0.170667
20220818151823874_HFN-R2_met.fits;5.1501;26509.3;12.1787;0.170667
20220818151731650_HFN-R2_snap.fits;7.08231;26477.1;5.69218;0
20220818151831725_HFN-R2_snap.fits;6.20992;26488.8;3.93098;0
20220818152008664_HFN-R2_met.fits;5.20705;26458;11.5189;0.170667
20220818151931800_HFN-R2_snap.fits;6.67038;26482.9;5.63073;0
20220818152037165_HFN-R2_met.fits;6.14309;26528.3;12.6512;0.341333
20220818152059864_HFN-R2_met.fits;5.61203;26512.2;29.8688;0.512
20220818152110104_HFN-R2_met.fits;5.70722;26512.2;13.6936;0.170667
20220818152125122_HFN-R2_met.fits;5.38832;26512.2;17.4295;0.170667
20220818152031874_HFN-R2_snap.fits;5.37716;26497.6;5.48123;0
20220818152131949_HFN-R2_snap.fits;5.82368;26538.6;4.61745;0
20220818152232024_HFN-R2_snap.fits;5.37823;26465.3;4.64022;0
20220818152347970_HFN-R2_met.fits;5.54271;26545.9;31.1035;0.682667
20220818152332098_HFN-R2_snap.fits;5.86596;26452.1;4.63067;0
20220818152447874_HFN-R2_met.fits;7.48849;26500.5;22.6684;0.170667
20220818152432173_HFN-R2_snap.fits;5.91281;26477.1;3.97524;0
20220818152616109_HFN-R2_met.fits;8.0532;26513.7;27.202;0.170667
20220818152620717_HFN-R2_met.fits;4.81028;26509.3;10.3354;0.170667
20220818152532248_HFN-R2_snap.fits;5.74382;26503.4;5.08882;0
20220818152633517_HFN-R2_met.fits;5.43692;26499;50.6829;0.341333
20220818152727618_HFN-R2_met.fits;6.53803;26525.4;18.896;0.170667
20220818152632322_HFN-R2_snap.fits;5.80403;26485.8;5.23595;0
20220818152738882_HFN-R2_met.fits;5.1537;26509.3;14.6236;0.341333
20220818152824280_HFN-R2_met.fits;6.09678;26475.6;13.5078;1.536
20220818152732397_HFN-R2_snap.fits;5.613;26499;5.61923;0
20220818152832472_HFN-R2_snap.fits;6.76024;26491.7;5.37043;0
20220818152938349_HFN-R2_met.fits;7.69495;26547.4;23.2967;0.682667
20220818152943298_HFN-R2_met.fits;5.45213;26513.7;14.3814;1.36533
20220818152957122_HFN-R2_met.fits;5.14089;26540;24.5597;0.170667
20220818152932546_HFN-R2_snap.fits;7.70304;26456.5;7.4968;0
20220818153032621_HFN-R2_snap.fits;6.04393;26463.9;5.09545;0
20220818153150274_HFN-R2_met.fits;5.69071;26534.2;20.5741;0.341333
20220818153216557_HFN-R2_met.fits;5.57678;26513.7;11.9598;0.170667
20220818153226285_HFN-R2_met.fits;4.82573;26516.6;11.4203;0.341333
20220818153132696_HFN-R2_snap.fits;5.44858;26480;4.00645;0
20220818153232770_HFN-R2_snap.fits;5.28408;26541.5;4.88192;0
20220818153333016_HFN-R2_met.fits;6.28566;26519.5;29.2038;0.512
20220818153402029_HFN-R2_met.fits;6.47802;26510.7;35.9858;0.341333
20220818153332845_HFN-R2_snap.fits;6.6263;26516.6;4.03106;0
20220818153434968_HFN-R2_met.fits;6.22618;26512.2;20.4836;0.170667
20220818153459544_HFN-R2_met.fits;7.44391;26547.4;16.6102;0.512
20220818153506882_HFN-R2_met.fits;5.15767;26513.7;16.2214;0.170667
20220818153522242_HFN-R2_met.fits;10.2961;26526.9;27.4121;0.341333
20220818153530264_HFN-R2_met.fits;6.14585;26538.6;17.8252;0.170667
20220818153432920_HFN-R2_snap.fits;7.16305;26519.5;5.55438;0
20220818153619245_HFN-R2_met.fits;6.49576;26503.4;16.2966;7.68
20220818153532994_HFN-R2_snap.fits;5.71216;26528.3;4.90859;0
20220818153640408_HFN-R2_met.fits;7.77951;26541.5;22.324;0.682667
20220818153724269_HFN-R2_met.fits;4.78045;26541.5;18.4708;0.170667
20220818153633069_HFN-R2_snap.fits;5.74351;26487.3;4.46215;0
20220818153824002_HFN-R2_met.fits;5.67444;26515.1;18.2842;0.341333
20220818153733144_HFN-R2_snap.fits;5.37171;26456.5;4.49073;0
20220818153839021_HFN-R2_met.fits;5.57947;26515.1;40.6689;1.70667
20220818153907181_HFN-R2_met.fits;5.19316;26547.4;24.6873;0.170667
20220818153921176_HFN-R2_met.fits;5.6284;26537.1;12.8327;0.170667
20220818153930221_HFN-R2_met.fits;5.6764;26547.4;39.9647;0.170667
20220818153833218_HFN-R2_snap.fits;6.83101;26513.7;5.98106;0
20220818154002477_HFN-R2_met.fits;5.21209;26534.2;21.8471;5.97333
20220818153933293_HFN-R2_snap.fits;5.00711;26535.6;4.21848;0
20220818154033368_HFN-R2_snap.fits;6.47953;26472.7;5.98337;0
20220818154153410_HFN-R2_met.fits;5.30042;26522.5;21.2475;1.87733
20220818154222765_HFN-R2_met.fits;6.60973;26545.9;13.9723;0.341333
20220818154133442_HFN-R2_snap.fits;5.83561;26515.1;4.96115;0
20220818154234882_HFN-R2_met.fits;5.44377;26528.3;14.849;0.170667
20220818154254680_HFN-R2_met.fits;6.29872;26534.2;31.7682;0.170667
20220818154302189_HFN-R2_met.fits;5.21063;26521;13.1549;0.170667
20220818154319597_HFN-R2_met.fits;4.95092;26496.1;12.3251;0.341333
20220818154233517_HFN-R2_snap.fits;5.38009;26478.5;4.89193;0
20220818154404653_HFN-R2_met.fits;5.35105;26506.3;13.8806;0.170667
20220818154412674_HFN-R2_met.fits;4.36537;26523.9;9.33095;0.170667
20220818154333592_HFN-R2_snap.fits;5.18241;26463.9;4.43975;0
20220818154446296_HFN-R2_met.fits;5.58105;26496.1;14.2546;0.341333
20220818154505752_HFN-R2_met.fits;5.336;26487.3;16.8255;0.170667
20220818154515138_HFN-R2_met.fits;4.85766;26500.5;13.8584;0.170667
20220818154433666_HFN-R2_snap.fits;7.0236;26475.6;6.04333;0
20220818154533741_HFN-R2_snap.fits;5.05184;26474.1;3.87606;0
20220818154638424_HFN-R2_met.fits;5.84621;26502;125.282;0.512
20220818154713240_HFN-R2_met.fits;6.51156;26512.2;19.237;0.341333
20220818154719896_HFN-R2_met.fits;4.92264;26528.3;21.0918;0.170667
20220818154633816_HFN-R2_snap.fits;5.83936;26504.9;4.79346;0
20220818154749592_HFN-R2_met.fits;4.78591;26502;13.7592;0.170667
20220818154733890_HFN-R2_snap.fits;4.75533;26544.4;4.34419;0
20220818154843864_HFN-R2_met.fits;6.10081;26509.3;61.2315;0.512
20220818154833965_HFN-R2_snap.fits;6.74333;26481.4;5.18109;0
20220818155013122_HFN-R2_met.fits;4.8941;26507.8;12.1198;0.170667
20220818155030872_HFN-R2_met.fits;6.13458;26531.2;12.8161;0.341333
20220818154934040_HFN-R2_snap.fits;5.26482;26513.7;5.45635;0
20220818155129240_HFN-R2_met.fits;6.03966;26499;12.9441;0.170667
20220818155034114_HFN-R2_snap.fits;5.40675;26484.4;4.71769;0
20220818155138456_HFN-R2_met.fits;4.69523;26519.5;9.88007;0.170667
20220818155147501_HFN-R2_met.fits;5.93754;26500.5;13.6663;0.512
20220818155211053_HFN-R2_met.fits;4.41911;26513.7;10.5014;0.170667
20220818155134189_HFN-R2_snap.fits;9.38549;26491.7;4.96189;0
20220818155242456_HFN-R2_met.fits;5.87111;26547.4;37.9315;0.170667
20220818155309250_HFN-R2_met.fits;4.95647;26544.4;15.5253;0.170667
20220818155234264_HFN-R2_snap.fits;6.32343;26478.5;4.9428;0
20220818155402498_HFN-R2_met.fits;5.67756;26515.1;13.5029;0.170667
20220818155334338_HFN-R2_snap.fits;5.44397;26496.1;5.23487;0
20220818155443458_HFN-R2_met.fits;6.19085;26526.9;24.1595;0.170667
20220818155454210_HFN-R2_met.fits;6.00569;26506.3;64.7968;1.536
20220818155504962_HFN-R2_met.fits;6.15078;26545.9;17.8056;0.170667
20220818155509229_HFN-R2_met.fits;7.15605;26516.6;15.9087;0.341333
20220818155437413_HFN-R2_snap.fits;5.305;26463.9;6.37173;0
20220818155606061_HFN-R2_met.fits;4.49873;26528.3;12.3337;0.170667
20220818155534488_HFN-R2_snap.fits;8.19248;26519.5;7.33277;0
20220818155639000_HFN-R2_met.fits;6.57465;26522.5;23.0424;0.341333
20220818155719106_HFN-R2_met.fits;5.59706;26506.3;11.4414;0.170667
20220818155634562_HFN-R2_snap.fits;5.91078;26543;4.57515;0
20220818155734637_HFN-R2_snap.fits;5.32013;26531.2;4.81004;0
20220818155911917_HFN-R2_met.fits;5.84604;26503.4;379.549;1.36533
20220818155834712_HFN-R2_snap.fits;7.12483;26478.5;6.17929;0
20220818155934786_HFN-R2_snap.fits;6.68632;26468.3;6.62603;0
