# file name; noise; peak f.; mag.; duration
20210607183822760_ALFAPCE-R0_met.fits;1.36375;26477.1;3.48741;0.170667
20210607183941779_ALFAPCE-R0_met.fits;1.34238;26529.8;2.84451;0.341333
20210607183949971_ALFAPCE-R0_met.fits;1.43727;26471.2;3.61478;0.170667
20210607184050387_ALFAPCE-R0_met.fits;1.404;26504.9;4.05455;0.341333
20210607184345662_ALFAPCE-R0_met.fits;1.33955;26500.5;3.44073;0.170667
20210607184722920_ALFAPCE-R0_met.fits;1.51311;26449.2;5.00953;0.341333
20210607184831187_ALFAPCE-R0_met.fits;1.69099;26521;7.84152;1.024
20210607184959763_ALFAPCE-R0_met.fits;1.68327;26515.1;4.63219;0.512
20210607185131240_ALFAPCE-R0_met.fits;1.50319;26497.6;3.20875;0.341333
20210607185259134_ALFAPCE-R0_met.fits;1.38807;26480;3.63475;0.170667
20210607185630931_ALFAPCE-R0_met.fits;1.54744;26526.9;3.82902;0.170667
20210607185912040_ALFAPCE-R0_met.fits;1.45255;26510.7;3.24028;1.70667
20210607190026451_ALFAPCE-R0_met.fits;1.29776;26490.2;2.73014;0.170667
20210607190213459_ALFAPCE-R0_met.fits;1.42164;26493.2;3.28305;0.341333
20210607190237694_ALFAPCE-R0_met.fits;1.35976;26507.8;10.91;0.170667
20210607190345107_ALFAPCE-R0_met.fits;1.2974;26510.7;3.05293;0.170667
20210607190703251_ALFAPCE-R0_met.fits;1.30649;26463.9;3.65808;0.170667
20210607190908691_ALFAPCE-R0_met.fits;1.43949;26526.9;3.81187;3.41333
20210607190941118_ALFAPCE-R0_met.fits;1.49323;26526.9;3.00219;0.170667
20210607191031464_ALFAPCE-R0_met.fits;1.44841;26507.8;3.01283;0.170667
20210607191329811_ALFAPCE-R0_met.fits;1.51129;26547.4;3.96812;0.170667
20210607191617918_ALFAPCE-R0_met.fits;1.17114;26480;2.34267;0.170667
20210607191723624_ALFAPCE-R0_met.fits;1.48358;26491.7;5.23959;0.170667
20210607191823870_ALFAPCE-R0_met.fits;1.48991;26491.7;7.47534;0.170667
20210607191842984_ALFAPCE-R0_met.fits;1.31024;26497.6;3.9987;0.170667
20210607192026579_ALFAPCE-R0_met.fits;1.44156;26516.6;2.99314;2.56
20210607192032211_ALFAPCE-R0_met.fits;1.36624;26500.5;3.53256;0.512
20210607192112659_ALFAPCE-R0_met.fits;1.46409;26529.8;3.41395;0.170667
20210607192138259_ALFAPCE-R0_met.fits;1.58571;26503.4;6.02981;16.384
20210607192328339_ALFAPCE-R0_met.fits;1.33952;26538.6;3.89323;9.38667
20210607192340115_ALFAPCE-R0_met.fits;1.43111;26543;3.20514;0.853333
20210607192419368_ALFAPCE-R0_met.fits;1.47181;26518.1;2.99848;0.170667
20210607192523539_ALFAPCE-R0_met.fits;1.65193;26491.7;3.99185;0.170667
