# file name; noise; peak f.; mag.; duration
20210607202945555_ALFAPCE-R0_met.fits;1.48439;26500.5;5.6993;1.19467
20210607203000232_ALFAPCE-R0_met.fits;1.27937;26494.6;2.61342;2.38933
20210607203256019_ALFAPCE-R0_met.fits;1.40442;26500.5;11.016;2.56
20210607203941694_ALFAPCE-R0_met.fits;1.67344;26484.4;4.18855;0.170667
20210607203948691_ALFAPCE-R0_met.fits;1.35058;26521;2.75654;0.170667
20210607204104467_ALFAPCE-R0_met.fits;1.63635;26499;8.14952;0.170667
20210607204115731_ALFAPCE-R0_met.fits;1.2883;26503.4;2.62742;0.170667
20210607204151742_ALFAPCE-R0_met.fits;1.3617;26474.1;3.28763;0.170667
20210607204412030_ALFAPCE-R0_met.fits;1.42454;26521;4.23708;0.512
20210607204838611_ALFAPCE-R0_met.fits;1.44041;26485.8;3.11644;0.170667
20210607205031592_ALFAPCE-R0_met.fits;1.32819;26515.1;8.52803;0.341333
20210607205850451_ALFAPCE-R0_met.fits;1.22234;26509.3;9.21469;0.682667
20210607210053502_ALFAPCE-R0_met.fits;1.56532;26500.5;5.41188;0.341333
20210607210139411_ALFAPCE-R0_met.fits;1.43042;26500.5;8.41595;0.682667
20210607210350483_ALFAPCE-R0_met.fits;1.32103;26503.4;2.71151;2.048
20210607211046910_ALFAPCE-R0_met.fits;1.30165;26456.5;2.8971;0.512
20210607211056296_ALFAPCE-R0_met.fits;1.30493;26456.5;3.39693;0.170667
20210607212453416_ALFAPCE-R0_met.fits;1.32875;26481.4;4.02702;0.512
20210607212517480_ALFAPCE-R0_met.fits;1.70071;26496.1;9.23273;0.341333
20210607212549566_ALFAPCE-R0_met.fits;1.26093;26477.1;4.30105;1.024
