# file name; noise; peak f.; mag.; duration
20210608022612307_ALFAPCE-R0_met.fits;1.23477;26499;3.90601;0.341333
20210608022757779_ALFAPCE-R0_met.fits;1.34361;26541.5;2.71425;0.341333
20210608022827646_ALFAPCE-R0_met.fits;1.35425;26487.3;3.12421;0.170667
20210608022915774_ALFAPCE-R0_met.fits;1.49236;26512.2;4.05942;0.682667
20210608023200638_ALFAPCE-R0_met.fits;1.31144;26493.2;5.1795;0.341333
20210608023319998_ALFAPCE-R0_met.fits;1.46566;26510.7;4.30544;0.170667
20210608023740776_ALFAPCE-R0_met.fits;1.79785;26504.9;7.41074;0.341333
20210608024409214_ALFAPCE-R0_met.fits;1.39408;26502;3.08076;0.170667
20210608025106494_ALFAPCE-R0_met.fits;1.27338;26515.1;2.78625;0.170667
20210608025334462_ALFAPCE-R0_met.fits;1.28812;26487.3;3.74436;0.512
20210608025509694_ALFAPCE-R0_met.fits;1.37043;26503.4;3.60163;0.170667
20210608025633832_ALFAPCE-R0_met.fits;1.55729;26482.9;3.59873;0.170667
20210608025751315_ALFAPCE-R0_met.fits;1.19868;26499;2.55101;0.170667
20210608025956584_ALFAPCE-R0_met.fits;1.38092;26510.7;3.16335;0.170667
20210608030106387_ALFAPCE-R0_met.fits;1.37948;26480;2.94957;0.170667
20210608030600446_ALFAPCE-R0_met.fits;1.59848;26515.1;3.76912;0.170667
20210608030634067_ALFAPCE-R0_met.fits;1.4079;26496.1;4.36042;0.170667
20210608031310355_ALFAPCE-R0_met.fits;1.41357;26504.9;4.01385;0.170667
20210608031500606_ALFAPCE-R0_met.fits;1.62257;26490.2;4.59123;0.341333
20210608031539859_ALFAPCE-R0_met.fits;1.48974;26494.6;5.21602;0.341333
20210608031732499_ALFAPCE-R0_met.fits;1.39715;26472.7;2.95509;0.170667
20210608031836328_ALFAPCE-R0_met.fits;1.33748;26500.5;2.90299;0.170667
20210608032435923_ALFAPCE-R0_met.fits;1.62163;26503.4;3.36656;0.170667
20210608032500158_ALFAPCE-R0_met.fits;1.64698;26502;3.93916;1.536
20210608032529683_ALFAPCE-R0_met.fits;1.28739;26493.2;2.81223;0.512
