# file name; noise; peak f.; mag.; duration
20210607143208830_ALFAPCE-R0_met.fits;1.32555;26462.4;8.52653;0.341333
20210607143901331_ALFAPCE-R0_met.fits;1.43305;26493.2;2.91535;0.341333
20210607144344638_ALFAPCE-R0_met.fits;1.16897;26531.2;11.9708;0.512
20210607144523454_ALFAPCE-R0_met.fits;1.31434;26449.2;2.82941;0.170667
20210607144632403_ALFAPCE-R0_met.fits;1.49996;26504.9;5.9226;0.170667
20210607144700563_ALFAPCE-R0_met.fits;1.49521;26459.5;4.69051;0.170667
20210607145749779_ALFAPCE-R0_met.fits;1.36805;26455.1;3.75265;0.170667
20210607145802408_ALFAPCE-R0_met.fits;1.26983;26499;6.99223;0.512
20210607150420606_ALFAPCE-R0_met.fits;1.2258;26506.3;2.6201;0.170667
20210607150550547_ALFAPCE-R0_met.fits;1.41203;26468.3;4.11061;0.170667
20210607150613416_ALFAPCE-R0_met.fits;1.37323;26518.1;4.15745;0.170667
20210607151558120_ALFAPCE-R0_met.fits;1.23981;26504.9;3.07665;0.170667
20210607151651027_ALFAPCE-R0_met.fits;1.23254;26513.7;2.70412;0.170667
20210607151906878_ALFAPCE-R0_met.fits;1.32149;26518.1;3.70036;0.170667
