# file name; noise; peak f.; mag.; duration
20210608032640510_ALFAPCE-R0_met.fits;1.7544;26449.2;5.05638;0.341333
20210608032755603_ALFAPCE-R0_met.fits;1.3982;26480;2.87971;0.170667
20210608033251710_ALFAPCE-R0_met.fits;1.67216;26478.5;6.14579;0.512
20210608033833384_ALFAPCE-R0_met.fits;1.50324;26488.8;5.58773;0.512
20210608033940968_ALFAPCE-R0_met.fits;1.43566;26545.9;4.25008;0.170667
20210608034526227_ALFAPCE-R0_met.fits;1.35597;26509.3;3.02262;0.170667
20210608034855806_ALFAPCE-R0_met.fits;1.38261;26490.2;5.77349;0.170667
20210608034940691_ALFAPCE-R0_met.fits;1.34723;26484.4;3.06549;0.170667
20210608035235112_ALFAPCE-R0_met.fits;1.31951;26507.8;2.98772;0.170667
20210608035311806_ALFAPCE-R0_met.fits;1.35125;26502;3.83933;0.341333
20210608035407102_ALFAPCE-R0_met.fits;1.48615;26477.1;11.6319;0.341333
20210608035651966_ALFAPCE-R0_met.fits;1.12719;26523.9;2.97518;0.682667
20210608040030419_ALFAPCE-R0_met.fits;1.30573;26516.6;2.72033;1.36533
20210608040140734_ALFAPCE-R0_met.fits;1.52325;26519.5;3.82134;0.170667
20210608040341736_ALFAPCE-R0_met.fits;1.29221;26500.5;3.42412;0.170667
20210608040412456_ALFAPCE-R0_met.fits;1.41396;26485.8;2.98728;0.682667
20210608040638547_ALFAPCE-R0_met.fits;1.51961;26484.4;4.74;0.170667
20210608040856787_ALFAPCE-R0_met.fits;1.37319;26519.5;3.13078;0.170667
20210608041137896_ALFAPCE-R0_met.fits;1.40886;26474.1;4.52524;0.170667
20210608041301864_ALFAPCE-R0_met.fits;1.59538;26502;3.81033;0.170667
20210608041349480_ALFAPCE-R0_met.fits;1.41207;26488.8;6.71312;0.341333
20210608041527443_ALFAPCE-R0_met.fits;1.22176;26477.1;2.65283;0.170667
20210608041656190_ALFAPCE-R0_met.fits;1.55538;26496.1;3.8961;0.341333
20210608041749096_ALFAPCE-R0_met.fits;1.54022;26484.4;9.00747;0.341333
20210608041814696_ALFAPCE-R0_met.fits;1.33033;26504.9;3.48134;0.170667
20210608041843539_ALFAPCE-R0_met.fits;1.35376;26515.1;3.65756;0.170667
20210608042215166_ALFAPCE-R0_met.fits;1.42582;26449.2;4.45972;0.682667
