# file name; noise; peak f.; mag.; duration
20210607222703166_ALFAPCE-R0_met.fits;1.52403;26496.1;4.92049;0.341333
20210607222827134_ALFAPCE-R0_met.fits;1.52197;26460.9;3.75694;0.170667
20210607222855976_ALFAPCE-R0_met.fits;1.51824;26500.5;3.16557;0.170667
20210607222903144_ALFAPCE-R0_met.fits;1.63964;26496.1;3.96467;0.170667
20210607222908606_ALFAPCE-R0_met.fits;1.44499;26490.2;4.10599;0.170667
20210607222926355_ALFAPCE-R0_met.fits;1.45648;26502;2.97488;0.170667
20210607222935400_ALFAPCE-R0_met.fits;1.38536;26496.1;4.27543;0.341333
20210607223132478_ALFAPCE-R0_met.fits;1.54613;26500.5;6.05612;0.170667
20210607223145107_ALFAPCE-R0_met.fits;1.55474;26487.3;5.51479;0.170667
20210607223453182_ALFAPCE-R0_met.fits;1.47041;26519.5;3.65742;0.170667
20210607223503763_ALFAPCE-R0_met.fits;1.35871;26500.5;5.61192;0.341333
20210607223525267_ALFAPCE-R0_met.fits;1.38376;26490.2;3.21494;0.170667
20210607223545576_ALFAPCE-R0_met.fits;1.47151;26487.3;2.99761;0.512
20210607223623806_ALFAPCE-R0_met.fits;1.1562;26482.9;2.97908;0.341333
20210607223639507_ALFAPCE-R0_met.fits;1.26867;26502;2.96392;0.170667
20210607223652136_ALFAPCE-R0_met.fits;1.56376;26502;3.77999;0.170667
20210607223707155_ALFAPCE-R0_met.fits;1.36854;26507.8;2.91269;0.170667
20210607223845800_ALFAPCE-R0_met.fits;1.38292;26503.4;3.68662;0.170667
20210607224004648_ALFAPCE-R0_met.fits;1.66937;26532.7;4.09062;0.341333
20210607224028542_ALFAPCE-R0_met.fits;1.62081;26512.2;4.12727;0.170667
20210607224105918_ALFAPCE-R0_met.fits;1.46365;26500.5;4.20476;0.341333
20210607224259752_ALFAPCE-R0_met.fits;1.49062;26534.2;10.6244;0.341333
20210607224348222_ALFAPCE-R0_met.fits;1.55432;26510.7;4.37063;0.341333
20210607224442152_ALFAPCE-R0_met.fits;1.31773;26506.3;4.34561;0.170667
20210607224616872_ALFAPCE-R0_met.fits;1.47873;26490.2;4.03428;0.341333
20210607224623528_ALFAPCE-R0_met.fits;1.61846;26494.6;3.49973;0.170667
20210607224715752_ALFAPCE-R0_met.fits;1.36721;26518.1;4.66216;0.682667
20210607224803710_ALFAPCE-R0_met.fits;1.24359;26499;13.9329;0.512
20210607224817363_ALFAPCE-R0_met.fits;1.39833;26482.9;2.89744;0.170667
20210607224907198_ALFAPCE-R0_met.fits;1.41117;26507.8;7.01534;0.170667
20210607224914366_ALFAPCE-R0_met.fits;1.37856;26506.3;2.85725;0.170667
20210607225132776_ALFAPCE-R0_met.fits;1.64721;26482.9;4.05554;0.170667
20210607225305619_ALFAPCE-R0_met.fits;1.46877;26488.8;3.88201;0.170667
20210607225328488_ALFAPCE-R0_met.fits;1.4725;26535.6;3.63509;0.170667
20210607225336510_ALFAPCE-R0_met.fits;1.47433;26450.7;3.60033;0.170667
20210607225338558_ALFAPCE-R0_met.fits;1.51967;26507.8;6.01033;0.682667
20210607225524200_ALFAPCE-R0_met.fits;1.52119;26487.3;3.47744;0.170667
20210607225529662_ALFAPCE-R0_met.fits;1.29491;26513.7;4.44924;0.341333
20210607225620862_ALFAPCE-R0_met.fits;1.53676;26496.1;5.57077;0.512
20210607225630078_ALFAPCE-R0_met.fits;1.53621;26515.1;5.42418;0.170667
20210607225743123_ALFAPCE-R0_met.fits;1.35487;26512.2;5.90148;0.341333
20210607225801384_ALFAPCE-R0_met.fits;1.58639;26547.4;9.67194;0.853333
20210607225921086_ALFAPCE-R0_met.fits;1.50006;26504.9;5.98675;0.170667
20210607230008190_ALFAPCE-R0_met.fits;1.35826;26488.8;4.58736;0.170667
20210607230035155_ALFAPCE-R0_met.fits;1.53469;26481.4;3.85682;0.853333
20210607230053928_ALFAPCE-R0_met.fits;1.39004;26502;10.6197;1.19467
20210607230114408_ALFAPCE-R0_met.fits;1.35699;26493.2;7.65434;0.341333
20210607230201512_ALFAPCE-R0_met.fits;1.53572;26487.3;4.37756;0.170667
20210607230223699_ALFAPCE-R0_met.fits;1.35183;26519.5;3.52394;0.170667
20210607230257832_ALFAPCE-R0_met.fits;1.44345;26481.4;5.60606;0.512
20210607230356200_ALFAPCE-R0_met.fits;1.66492;26513.7;7.13607;0.341333
20210607230441427_ALFAPCE-R0_met.fits;1.40095;26502;3.29713;0.170667
20210607230600446_ALFAPCE-R0_met.fits;1.49402;26516.6;4.53489;0.341333
20210607230631507_ALFAPCE-R0_met.fits;1.01351;26503.4;2.10135;0.170667
20210607230731070_ALFAPCE-R0_met.fits;1.47349;26515.1;3.66573;0.170667
20210607230758035_ALFAPCE-R0_met.fits;1.4342;26510.7;7.88786;0.341333
20210607230919272_ALFAPCE-R0_met.fits;1.52403;26496.1;3.36069;0.512
20210607231253971_ALFAPCE-R0_met.fits;1.58004;26487.3;4.47583;0.341333
20210607231459070_ALFAPCE-R0_met.fits;1.26103;26485.8;2.76609;0.341333
20210607231520574_ALFAPCE-R0_met.fits;1.48695;26518.1;9.46707;0.512
20210607231613822_ALFAPCE-R0_met.fits;1.47019;26499;4.42267;0.341333
20210607231709459_ALFAPCE-R0_met.fits;1.65716;26509.3;3.78276;0.170667
20210607231729256_ALFAPCE-R0_met.fits;1.29104;26547.4;2.80862;0.170667
20210607231736083_ALFAPCE-R0_met.fits;1.19051;26515.1;2.41245;0.170667
20210607231811411_ALFAPCE-R0_met.fits;1.49495;26525.4;3.67656;0.170667
20210607231826600_ALFAPCE-R0_met.fits;1.61243;26509.3;4.04951;0.341333
20210607232018558_ALFAPCE-R0_met.fits;1.59439;26503.4;3.60718;0.170667
20210607232041086_ALFAPCE-R0_met.fits;1.5739;26515.1;6.64499;0.512
20210607232204371_ALFAPCE-R0_met.fits;1.23427;26535.6;2.57301;11.4347
20210607232233043_ALFAPCE-R0_met.fits;1.60564;26488.8;3.26278;0.170667
20210607232251987_ALFAPCE-R0_met.fits;1.53831;26491.7;4.37622;0.341333
20210607232257619_ALFAPCE-R0_met.fits;1.39061;26493.2;3.83967;0.170667
20210607232432851_ALFAPCE-R0_met.fits;1.48171;26504.9;3.02288;0.682667
20210607232511934_ALFAPCE-R0_met.fits;1.7058;26485.8;7.15145;0.512
20210607232548115_ALFAPCE-R0_met.fits;1.40094;26493.2;3.82386;0.341333
