#timestamp,LO_Frequency,Hit,StdDev 
1625047215.8,286046997.9,N
1625047235.7,286041902.8,Y
1625047255.5,286046997.1,P
1625047275.4,286046997.4,N
1625047295.2,286046997.3,P
1625047315.0,286046996.8,Y
1625047315.9,286046996.8,P
1625047335.8,286046998.4,P
1625047355.6,286046998.4,N
1625047375.5,286046999.3,N
1625047395.3,286046999.5,N
1625047415.1,286046997.0,Y
1625047435.9,286047000.3,P
1625047455.7,286047000.3,N
1625047475.5,286047000.5,N
1625047495.4,286047001.0,N
1625047515.2,286047001.1,N
1625047535.1,286047001.1,N
1625047536.0,286047001.1,N
1625047555.8,286046998.7,N
1625047575.6,286046998.8,N
1625047595.5,286046998.8,N
1625047615.3,286046999.0,N
1625047635.1,286046999.3,N
1625047655.9,286046996.5,Y
1625047675.7,286046999.5,P
1625047695.6,286046996.6,P
1625047715.4,286046996.7,N
1625047735.2,286046997.2,N
1625047755.1,286046996.7,N
1625047756.0,286046996.7,N
1625047775.8,286046997.6,N
1625047795.7,286046995.5,Y
1625047815.5,286046999.1,P
1625047835.3,286046999.4,N
1625047855.2,286046998.7,N
1625047875.0,286046998.3,N
1625047875.9,286046998.3,N
1625047895.8,286046999.2,N
1625047915.6,286046999.0,N
1625047935.4,286046998.6,N
1625047955.3,286046998.9,N
1625047975.1,286046999.5,N
1625047995.9,286046998.4,Y
1625048015.7,286047000.0,P
1625048035.5,286047000.3,N
1625048055.4,286047000.4,N
1625048075.2,286047000.3,N
1625048095.0,286047000.7,N
1625048096.0,286047000.7,N
1625048115.8,286047000.8,N
1625048135.6,286046998.7,N
1625048155.5,286047001.1,N
1625048175.3,286046999.0,N
1625048195.1,286046999.0,N
1625048215.9,286046996.6,Y
1625048235.7,286046999.0,P
1625048255.6,286046999.0,N
1625048275.4,286046996.7,P
1625048295.2,286046999.6,N
1625048315.1,286046996.7,N
1625048316.0,286046996.7,N
1625048335.8,286046999.6,N
1625048355.7,286046997.1,N
1625048375.5,286046997.0,N
1625048395.3,286046999.6,N
1625048415.2,286046996.6,N
1625048435.9,286046998.9,N
1625048455.7,286046999.1,N
1625048475.6,286046999.2,N
1625048495.4,286046998.7,N
1625048515.3,286047011.9,Y
1625048535.1,286047002.8,P
1625048536.0,286047002.8,N
1625048555.8,286047002.8,N
1625048575.7,286046999.8,N
1625048595.5,286047000.4,N
1625048615.3,286047000.2,N
1625048635.2,286046999.7,N
1625048655.0,286046999.8,N
1625048655.9,286046999.8,N
1625048675.8,286047000.0,N
1625048695.6,286046999.8,N
1625048715.4,286047002.6,N
1625048735.3,286047002.3,N
1625048755.1,286047002.5,N
1625048775.8,286047000.1,N
1625048795.7,286047002.7,N
1625048815.5,286047002.7,N
1625048835.4,286047002.4,N
1625048855.2,286047002.6,N
1625048875.0,286047002.6,N
1625048875.9,286047002.6,N
1625048895.8,286047002.2,N
1625048915.6,286047002.4,N
1625048935.5,286047002.1,N
1625048955.3,286047002.6,N
1625048975.1,286047002.3,N
1625048995.9,286047000.1,N
1625049015.7,286047002.7,N
1625049035.5,286047002.0,N
1625049055.4,286047002.6,N
1625049075.2,286047002.7,N
1625049095.1,286047001.9,N
1625049096.0,286047001.9,N
1625049115.8,286046999.7,N
1625049135.6,286047002.4,N
1625049155.5,286047002.6,N
1625049175.3,286047002.4,N
1625049195.1,286047002.6,N
1625049215.9,286047002.2,N
1625049235.7,286047001.8,N
1625049255.6,286047002.2,N
1625049275.4,286047001.9,N
1625049295.2,286047002.4,Y
1625049315.1,286047000.9,P
1625049316.0,286047000.9,N
1625049335.8,286047000.9,N
1625049355.6,286046998.5,N
1625049375.5,286047001.1,N
1625049395.3,286047001.2,N
1625049415.2,286047000.9,N
1625049435.9,286047000.5,N
1625049455.7,286047000.4,N
1625049475.6,286046999.7,N
1625049495.4,286047002.4,N
1625049515.2,286047002.1,N
1625049535.1,286047002.2,N
1625049536.0,286047002.2,N
1625049555.8,286047002.2,N
1625049575.7,286047002.0,N
1625049595.5,286047004.4,Y
1625049615.3,286046999.8,P
1625049635.2,286046999.7,N
1625049655.0,286047002.5,P
1625049655.9,286047002.5,N
1625049675.8,286047000.1,N
1625049695.6,286047002.6,N
1625049715.4,286047002.5,N
1625049735.3,286047002.2,N
1625049755.1,286047001.5,N
1625049775.9,286047001.5,N
1625049795.7,286047001.9,N
1625049815.5,286047002.2,N
1625049835.4,286047001.3,N
1625049855.2,286047001.7,N
1625049875.0,286047001.7,N
1625049875.9,286047001.7,N
1625049895.8,286047001.3,N
1625049915.6,286047001.3,N
1625049935.5,286047004.4,Y
1625049955.3,286047000.3,P
1625049975.1,286047000.2,N
1625049995.9,286047000.5,N
1625050015.7,286047000.9,N
1625050035.6,286047000.5,N
1625050055.4,286046999.9,N
1625050075.2,286047002.4,Y
1625050095.1,286047000.2,P
1625050096.0,286047000.2,N
1625050115.8,286046999.7,N
1625050135.6,286046999.9,N
1625050155.5,286047002.4,Y
1625050175.3,286046999.7,P
1625050195.2,286046999.8,N
1625050215.9,286047002.1,P
1625050235.7,286047002.2,N
1625050255.6,286047002.0,N
1625050275.4,286046999.7,N
1625050295.3,286047001.8,N
1625050315.1,286047002.2,N
1625050316.0,286047002.2,N
1625050335.8,286047001.7,N
1625050355.7,286047001.5,N
1625050375.5,286047002.5,N
1625050395.3,286047002.3,N
1625050415.2,286047002.1,N
1625050435.0,286047001.8,N
1625050435.9,286047001.8,N
1625050455.8,286047004.4,Y
1625050475.6,286047002.7,P
1625050495.4,286047002.3,P
1625050515.3,286046999.7,N
1625050535.1,286047002.6,N
1625050555.9,286046999.9,N
1625050575.7,286047000.1,N
1625050595.5,286047002.0,N
1625050615.4,286047001.9,N
1625050635.2,286047001.7,N
1625050655.0,286047002.5,N
1625050655.9,286047002.5,N
1625050675.8,286047001.6,N
1625050695.6,286047001.9,N
1625050715.5,286047001.8,N
1625050735.3,286047001.5,N
1625050755.1,286047001.5,N
1625050775.9,286047001.6,N
1625050795.7,286047001.9,N
