# file name; noise; peak f.; mag.; duration
20210608012915390_ALFAPCE-R0_met.fits;1.42769;26503.4;3.53227;0.853333
20210608013119976_ALFAPCE-R0_met.fits;1.41322;26531.2;3.21216;0.170667
20210608013149502_ALFAPCE-R0_met.fits;1.25917;26496.1;5.3754;0.341333
20210608013242408_ALFAPCE-R0_met.fits;1.3942;26475.6;3.34911;0.170667
20210608013633662_ALFAPCE-R0_met.fits;1.57801;26516.6;4.13144;0.341333
20210608013820328_ALFAPCE-R0_met.fits;1.29756;26494.6;2.60605;0.170667
20210608014103486_ALFAPCE-R0_met.fits;1.2853;26485.8;11.5095;0.341333
20210608014127720_ALFAPCE-R0_met.fits;1.41017;26481.4;3.37193;0.170667
20210608014625363_ALFAPCE-R0_met.fits;1.45072;26490.2;24.0351;0.512
20210608014652158_ALFAPCE-R0_met.fits;1.53737;26488.8;4.12777;0.170667
20210608014703080_ALFAPCE-R0_met.fits;1.35564;26506.3;2.86216;0.170667
20210608014712126_ALFAPCE-R0_met.fits;1.56948;26507.8;5.46012;0.682667
20210608014733459_ALFAPCE-R0_met.fits;1.53956;26502;3.9935;0.170667
20210608014754110_ALFAPCE-R0_met.fits;1.27152;26482.9;2.6808;0.512
20210608014824488_ALFAPCE-R0_met.fits;1.29717;26490.2;2.83632;0.341333
20210608015101843_ALFAPCE-R0_met.fits;1.48216;26485.8;8.59239;0.341333
20210608015431422_ALFAPCE-R0_met.fits;1.44444;26482.9;3.2805;0.170667
20210608015504360_ALFAPCE-R0_met.fits;1.40408;26485.8;2.95128;0.341333
20210608015702632_ALFAPCE-R0_met.fits;1.50909;26494.6;9.40441;0.170667
20210608020109587_ALFAPCE-R0_met.fits;1.24618;26500.5;3.98563;0.853333
20210608020206760_ALFAPCE-R0_met.fits;1.79352;26510.7;5.48404;0.170667
20210608020452819_ALFAPCE-R0_met.fits;1.34053;26500.5;3.50477;0.170667
20210608020549480_ALFAPCE-R0_met.fits;1.36353;26465.3;3.49818;0.170667
20210608020756115_ALFAPCE-R0_met.fits;1.34322;26481.4;3.29613;0.341333
20210608020917352_ALFAPCE-R0_met.fits;1.37017;26507.8;4.23769;0.512
20210608021052926_ALFAPCE-R0_met.fits;1.46237;26512.2;3.46467;0.682667
20210608021352467_ALFAPCE-R0_met.fits;1.30306;26503.4;4.16212;0.170667
20210608021532819_ALFAPCE-R0_met.fits;1.20309;26491.7;3.0655;0.170667
20210608021820243_ALFAPCE-R0_met.fits;1.38678;26504.9;3.00898;0.170667
20210608021917928_ALFAPCE-R0_met.fits;1.51629;26519.5;3.14069;0.170667
20210608021945064_ALFAPCE-R0_met.fits;1.40021;26488.8;6.40985;0.341333
20210608022214398_ALFAPCE-R0_met.fits;1.82266;26502;4.15883;0.170667
20210608022404648_ALFAPCE-R0_met.fits;1.70139;26481.4;4.51574;0.341333
