# file name; noise; peak f.; mag.; duration
20160418175941550_SVAKOV-R7_met.fits;4.80844;26497.6;11.7372;0.170667
20160418180112174_SVAKOV-R7_met.fits;4.75793;26506.3;12.375;0.341333
20160418180038553_SVAKOV-R7_snap.fits;4.0017;26499;4.07973;0
20160418180143577_SVAKOV-R7_met.fits;4.71151;26500.5;12.3512;0.170667
20160418180138628_SVAKOV-R7_snap.fits;3.99712;26534.2;3.84989;0
20160418180305155_SVAKOV-R7_met.fits;4.73755;26497.6;13.1979;0.341333
20160418180238702_SVAKOV-R7_snap.fits;4.44909;26496.1;4.36803;0
20160418180338606_SVAKOV-R7_met.fits;4.5532;26506.3;23.1696;0.170667
20160418180338777_SVAKOV-R7_snap.fits;3.89561;26509.3;4.18009;0
20160418180457283_SVAKOV-R7_met.fits;4.12364;26515.1;8.47009;0.170667
20160418180438851_SVAKOV-R7_snap.fits;4.18959;26507.8;4.0273;0
20160418180538926_SVAKOV-R7_snap.fits;4.5317;26513.7;4.62211;0
20160418180639001_SVAKOV-R7_snap.fits;4.1581;26516.6;4.81039;0
20160418180739075_SVAKOV-R7_snap.fits;4.60946;26538.6;4.61177;0
20160418180839150_SVAKOV-R7_snap.fits;4.52363;26459.5;3.84196;0
20160418180939225_SVAKOV-R7_snap.fits;4.35764;26466.8;3.8512;0
20160418181039299_SVAKOV-R7_snap.fits;4.4527;26540;4.07237;0
20160418181139374_SVAKOV-R7_snap.fits;3.43305;26500.5;4.24742;0
20160418181239449_SVAKOV-R7_snap.fits;4.39487;26502;4.94345;0
20160418181339523_SVAKOV-R7_snap.fits;4.35913;26540;4.39377;0
20160418181439598_SVAKOV-R7_snap.fits;4.93949;26547.4;4.81521;0
20160418181539673_SVAKOV-R7_snap.fits;4.98345;26521;3.67077;0
20160418181639748_SVAKOV-R7_snap.fits;4.68643;26502;4.40671;0
20160418181739822_SVAKOV-R7_snap.fits;4.01775;26471.2;3.06057;0
20160418181839897_SVAKOV-R7_snap.fits;4.56931;26449.2;4.73419;0
20160418182021614_SVAKOV-R7_met.fits;5.60415;26500.5;21.5844;0.341333
20160418181939971_SVAKOV-R7_snap.fits;4.72296;26525.4;4.05967;0
20160418182114691_SVAKOV-R7_met.fits;4.81515;26497.6;13.5947;0.170667
20160418182040046_SVAKOV-R7_snap.fits;4.1463;26541.5;3.61249;0
20160418182140121_SVAKOV-R7_snap.fits;4.08437;26450.7;4.09212;0
20160418182240195_SVAKOV-R7_snap.fits;3.94884;26449.2;4.08813;0
20160418182403481_SVAKOV-R7_met.fits;4.08607;26510.7;8.79474;0.170667
20160418182422425_SVAKOV-R7_met.fits;5.41035;26507.8;11.8282;0.512
20160418182340270_SVAKOV-R7_snap.fits;4.71949;26544.4;3.82467;0
20160418182440345_SVAKOV-R7_snap.fits;5.45372;26523.9;4.16531;0
20160418182543321_SVAKOV-R7_met.fits;3.75562;26485.8;7.72352;0.341333
20160418182620868_SVAKOV-R7_met.fits;4.52932;26500.5;25.0635;0.170667
20160418182540419_SVAKOV-R7_snap.fits;4.63859;26455.1;3.33604;0
20160418182700803_SVAKOV-R7_met.fits;4.08214;26494.6;8.71428;0.170667
20160418182640494_SVAKOV-R7_snap.fits;3.54083;26475.6;3.85349;0
20160418182815555_SVAKOV-R7_met.fits;4.38788;26488.8;28.0168;0.341333
20160418182740569_SVAKOV-R7_snap.fits;4.50688;26463.9;4.69379;0
20160418182840643_SVAKOV-R7_snap.fits;5.12267;26519.5;4.02304;0
20160418182940718_SVAKOV-R7_snap.fits;4.97622;26493.2;3.15269;0
20160418183040793_SVAKOV-R7_snap.fits;4.97621;26477.1;3.89016;0
20160418183140868_SVAKOV-R7_snap.fits;4.23632;26518.1;3.69995;0
20160418183240942_SVAKOV-R7_snap.fits;4.60077;26521;4.81188;0
20160418183341017_SVAKOV-R7_snap.fits;3.61142;26458;4.50636;0
20160418183447577_SVAKOV-R7_met.fits;4.27361;26506.3;9.86158;0.170667
20160418183441091_SVAKOV-R7_snap.fits;5.0228;26523.9;4.42397;0
20160418183541166_SVAKOV-R7_snap.fits;4.70429;26516.6;5.08222;0
20160418183641241_SVAKOV-R7_snap.fits;4.51172;26477.1;3.75593;0
20160418183741315_SVAKOV-R7_snap.fits;4.87546;26459.5;4.53885;0
20160418183841390_SVAKOV-R7_snap.fits;5.11835;26490.2;3.50775;0
20160418183941465_SVAKOV-R7_snap.fits;5.13826;26478.5;4.27497;0
20160418184041539_SVAKOV-R7_snap.fits;4.5092;26485.8;4.22793;0
20160418184141614_SVAKOV-R7_snap.fits;4.25681;26487.3;3.99309;0
20160418184241689_SVAKOV-R7_snap.fits;4.85289;26537.1;4.01071;0
20160418184341763_SVAKOV-R7_snap.fits;4.29327;26494.6;4.50658;0
20160418184445593_SVAKOV-R7_met.fits;4.71963;26504.9;17.1411;0.170667
20160418184441838_SVAKOV-R7_snap.fits;4.64717;26502;3.95863;0
20160418184541913_SVAKOV-R7_snap.fits;4.66107;26469.7;3.30696;0
20160418184641988_SVAKOV-R7_snap.fits;4.20077;26522.5;3.60362;0
20160418184742062_SVAKOV-R7_snap.fits;4.91406;26493.2;3.34515;0
20160418184844185_SVAKOV-R7_met.fits;3.92617;26502;8.77468;0.170667
20160418184842137_SVAKOV-R7_snap.fits;4.99714;26481.4;3.68366;0
20160418184942211_SVAKOV-R7_snap.fits;5.01184;26535.6;4.50804;0
20160418185042286_SVAKOV-R7_snap.fits;5.0862;26475.6;4.3086;0
20160418185142361_SVAKOV-R7_snap.fits;4.41277;26525.4;5.00015;0
20160418185242435_SVAKOV-R7_snap.fits;4.2711;26450.7;3.72324;0
20160418185342510_SVAKOV-R7_snap.fits;5.01739;26535.6;3.48587;0
20160418185506478_SVAKOV-R7_met.fits;4.72934;26502;13.7219;0.341333
20160418185442585_SVAKOV-R7_snap.fits;3.8512;26460.9;4.92942;0
20160418185542659_SVAKOV-R7_snap.fits;4.85885;26541.5;3.95035;0
20160418185733763_SVAKOV-R7_met.fits;3.69601;26502;9.52199;0.170667
20160418185642734_SVAKOV-R7_snap.fits;5.23172;26474.1;4.66855;0
20160418185830425_SVAKOV-R7_met.fits;4.23593;26494.6;8.48581;0.341333
20160418185742809_SVAKOV-R7_snap.fits;4.69149;26531.2;4.84992;0
20160418185842883_SVAKOV-R7_snap.fits;5.09635;26497.6;4.66685;0
20160418185942958_SVAKOV-R7_snap.fits;4.31966;26529.8;3.78241;0
