# file name; noise; peak f.; mag.; duration
20160418150025113_SVAKOV-R7_snap.fits;4.66782;26496.1;3.87092;0
20160418150125188_SVAKOV-R7_snap.fits;4.27902;26449.2;3.69103;0
20160418150225262_SVAKOV-R7_snap.fits;4.14626;26465.3;2.9619;0
20160418150321923_SVAKOV-R7_met.fits;4.39213;26515.1;12.0212;0.170667
20160418150357422_SVAKOV-R7_met.fits;5.43363;26503.4;12.9182;0.170667
20160418150325337_SVAKOV-R7_snap.fits;5.30307;26504.9;4.08284;0
20160418150454254_SVAKOV-R7_met.fits;4.24501;26490.2;9.17468;0.170667
20160418150425411_SVAKOV-R7_snap.fits;5.3612;26516.6;4.20836;0
20160418150525486_SVAKOV-R7_snap.fits;4.43709;26481.4;3.38147;0
20160418150625561_SVAKOV-R7_snap.fits;4.9665;26503.4;3.94971;0
20160418150725635_SVAKOV-R7_snap.fits;5.03599;26493.2;2.54031;0
20160418150825710_SVAKOV-R7_snap.fits;4.14604;26537.1;4.10839;0
20160418150925785_SVAKOV-R7_snap.fits;5.19843;26518.1;4.54263;0
20160418151025859_SVAKOV-R7_snap.fits;4.77015;26538.6;3.97392;0
20160418151125934_SVAKOV-R7_snap.fits;4.52054;26491.7;4.42152;0
20160418151226009_SVAKOV-R7_snap.fits;4.46652;26535.6;4.08195;0
20160418151326083_SVAKOV-R7_snap.fits;4.41869;26465.3;4.56814;0
20160418151422062_SVAKOV-R7_met.fits;4.02202;26496.1;13.4152;0.341333
20160418151426158_SVAKOV-R7_snap.fits;4.31962;26484.4;4.5064;0
20160418151547395_SVAKOV-R7_met.fits;4.63386;26502;10.875;0.170667
20160418151526233_SVAKOV-R7_snap.fits;4.13748;26487.3;4.10838;0
20160418151626308_SVAKOV-R7_snap.fits;4.31372;26466.8;5.1056;0
20160418151754542_SVAKOV-R7_met.fits;4.37439;26525.4;19.2111;0.170667
20160418151726382_SVAKOV-R7_snap.fits;4.04608;26471.2;4.79882;0
20160418151826457_SVAKOV-R7_snap.fits;3.90804;26482.9;4.14295;0
20160418151926531_SVAKOV-R7_snap.fits;4.74355;26529.8;3.63789;0
20160418152038553_SVAKOV-R7_met.fits;4.20325;26500.5;10.6678;0.341333
20160418152026606_SVAKOV-R7_snap.fits;4.61736;26458;3.2677;0
20160418152126681_SVAKOV-R7_snap.fits;4.4947;26497.6;4.13883;0
20160418152247577_SVAKOV-R7_met.fits;3.94997;26500.5;20.1682;0.341333
20160418152226755_SVAKOV-R7_snap.fits;4.11691;26541.5;4.80393;0
20160418152350382_SVAKOV-R7_met.fits;4.90121;26500.5;18.1479;0.341333
20160418152409668_SVAKOV-R7_met.fits;5.13116;26512.2;15.3878;0.341333
20160418152326830_SVAKOV-R7_snap.fits;4.30332;26449.2;3.90815;0
20160418152427417_SVAKOV-R7_met.fits;4.00957;26506.3;9.04507;0.170667
20160418152426905_SVAKOV-R7_snap.fits;4.09627;26510.7;3.7034;0
20160418152526979_SVAKOV-R7_snap.fits;4.46888;26547.4;4.64217;0
20160418152627054_SVAKOV-R7_snap.fits;4.30244;26462.4;3.26179;0
20160418152724057_SVAKOV-R7_met.fits;4.2052;26522.5;14.6133;0.341333
20160418152727129_SVAKOV-R7_snap.fits;4.64882;26474.1;4.1657;0
20160418152905091_SVAKOV-R7_met.fits;4.3073;26506.3;9.67669;0.341333
20160418152919939_SVAKOV-R7_met.fits;4.69885;26504.9;11.999;0.512
20160418152827203_SVAKOV-R7_snap.fits;4.48521;26481.4;3.46676;0
20160418152927278_SVAKOV-R7_snap.fits;4.30555;26502;2.90454;0
20160418153027353_SVAKOV-R7_snap.fits;4.8718;26499;4.5693;0
20160418153201561_SVAKOV-R7_met.fits;4.29133;26488.8;9.4575;0.170667
20160418153127428_SVAKOV-R7_snap.fits;4.67225;26458;4.60848;0
20160418153233475_SVAKOV-R7_met.fits;4.61097;26502;11.1806;0.170667
20160418153259075_SVAKOV-R7_met.fits;4.70778;26519.5;10.6852;0.170667
20160418153227502_SVAKOV-R7_snap.fits;4.49481;26522.5;4.32068;0
20160418153327577_SVAKOV-R7_snap.fits;5.02649;26496.1;4.30065;0
20160418153427651_SVAKOV-R7_snap.fits;4.75755;26507.8;4.51973;0
20160418153527726_SVAKOV-R7_snap.fits;4.67579;26478.5;3.77479;0
20160418153627801_SVAKOV-R7_snap.fits;5.14091;26526.9;4.15966;0
20160418153727875_SVAKOV-R7_snap.fits;4.99626;26545.9;3.72955;0
20160418153827950_SVAKOV-R7_snap.fits;4.49266;26545.9;4.41478;0
20160418153928025_SVAKOV-R7_snap.fits;4.88731;26526.9;4.27417;0
20160418154036803_SVAKOV-R7_met.fits;5.00681;26504.9;10.3443;0.170667
20160418154105305_SVAKOV-R7_met.fits;4.1593;26509.3;8.45774;0.170667
20160418154028099_SVAKOV-R7_snap.fits;4.12004;26465.3;3.43278;0
20160418154208622_SVAKOV-R7_met.fits;4.39256;26493.2;64.3933;0.341333
20160418154128174_SVAKOV-R7_snap.fits;4.37581;26493.2;3.98869;0
20160418154228249_SVAKOV-R7_snap.fits;4.34447;26537.1;3.87526;0
20160418154336174_SVAKOV-R7_met.fits;4.57266;26543;10.0011;0.853333
20160418154328323_SVAKOV-R7_snap.fits;4.70135;26503.4;4.20129;0
20160418154428398_SVAKOV-R7_snap.fits;4.57702;26490.2;3.76773;0
20160418154602606_SVAKOV-R7_met.fits;4.82202;26506.3;10.3732;0.170667
20160418154528473_SVAKOV-R7_snap.fits;4.20273;26472.7;5.1833;0
20160418154628548_SVAKOV-R7_snap.fits;4.77848;26466.8;3.45047;0
20160418154811801_SVAKOV-R7_met.fits;4.09158;26504.9;12.7752;0.341333
20160418154728622_SVAKOV-R7_snap.fits;4.42321;26449.2;3.11185;0
20160418154828697_SVAKOV-R7_snap.fits;4.71145;26521;3.52643;0
20160418154928771_SVAKOV-R7_snap.fits;4.46428;26450.7;4.6441;0
20160418155028846_SVAKOV-R7_snap.fits;5.16339;26497.6;3.83081;0
20160418155128921_SVAKOV-R7_snap.fits;5.09671;26531.2;5.87345;0
20160418155228995_SVAKOV-R7_snap.fits;5.16131;26449.2;4.63304;0
20160418155326510_SVAKOV-R7_met.fits;4.54745;26515.1;9.48741;0.341333
20160418155329070_SVAKOV-R7_snap.fits;4.36188;26545.9;3.53865;0
20160418155429145_SVAKOV-R7_snap.fits;4.2937;26491.7;3.41508;0
20160418155529219_SVAKOV-R7_snap.fits;4.49895;26525.4;3.44386;0
20160418155629294_SVAKOV-R7_snap.fits;4.01398;26522.5;4.04984;0
20160418155729369_SVAKOV-R7_snap.fits;4.22337;26538.6;4.23397;0
20160418155841731_SVAKOV-R7_met.fits;5.01924;26491.7;40.7407;0.512
20160418155829443_SVAKOV-R7_snap.fits;4.74413;26462.4;4.68652;0
20160418155929518_SVAKOV-R7_snap.fits;4.08638;26523.9;3.17955;0
