#timestamp,LO_Frequency 
1460970015.9,286047000.8
1460970035.8,286046997.8
1460970055.7,286047000.8
1460970075.7,286046998.6
1460970095.6,286046999.9
1460970115.5,286046998.4
1460970135.4,286046999.9
1460970155.4,286047002.7
1460970175.3,286046997.8
1460970195.2,286047000.6
1460970215.1,286047001.7
1460970235.1,286047000.3
1460970236.0,286047000.3
1460970255.0,286047000.6
1460970255.9,286047000.6
1460970275.8,286046999.2
1460970295.8,286046998.9
1460970315.7,286047000.0
1460970335.6,286047001.6
1460970355.5,286046998.6
1460970375.5,286047000.7
1460970395.4,286046998.1
1460970415.3,286047000.3
1460970435.2,286047000.9
1460970455.2,286046999.1
1460970475.1,286047001.0
1460970495.0,286046998.9
1460970495.9,286046998.9
1460970515.9,286047001.1
1460970535.8,286046999.5
1460970555.7,286047001.1
1460970575.6,286047000.7
1460970595.6,286046999.3
1460970615.5,286046998.1
1460970635.4,286047003.1
1460970655.3,286047000.9
1460970675.3,286046995.1
1460970695.2,286047001.5
1460970715.1,286047002.5
1460970735.0,286047000.5
1460970736.0,286047000.5
1460970755.9,286046998.5
1460970775.8,286047000.8
1460970795.7,286046999.0
1460970815.7,286047001.2
1460970835.6,286046999.4
1460970855.5,286046998.5
1460970875.4,286046999.7
1460970895.4,286047001.9
1460970915.3,286047000.0
1460970935.2,286047000.3
1460970955.1,286047002.5
1460970975.1,286046998.3
1460970976.0,286046998.3
1460970995.9,286047001.5
1460971015.8,286046998.2
1460971035.7,286047000.0
1460971055.7,286047000.4
1460971075.6,286046998.3
1460971095.5,286047002.6
1460971115.4,286047000.9
1460971135.4,286047000.8
1460971155.3,286046996.9
1460971175.2,286047002.5
1460971195.1,286046998.3
1460971215.1,286046999.7
1460971216.0,286046999.7
1460971235.0,286046999.8
1460971235.9,286046999.8
1460971255.8,286047000.2
1460971275.8,286047001.2
1460971295.7,286046998.1
1460971315.6,286047000.0
1460971335.6,286047002.6
1460971355.5,286046998.9
1460971375.4,286046998.2
1460971395.3,286047000.5
1460971415.3,286047000.8
1460971435.2,286046998.2
1460971455.1,286047004.4
1460971475.0,286046998.6
1460971475.9,286046998.6
1460971495.9,286047002.1
1460971515.8,286047000.8
1460971535.7,286046998.2
1460971555.7,286047001.8
1460971575.6,286046999.3
1460971595.6,286046998.1
1460971615.5,286047002.7
1460971635.4,286046997.1
1460971655.4,286046998.5
1460971675.3,286046999.8
1460971695.3,286047002.7
1460971715.2,286046998.2
1460971735.1,286047000.1
1460971755.1,286047000.4
1460971756.0,286047000.4
1460971775.9,286047000.5
1460971795.8,286047000.2
1460971815.7,286047000.0
1460971835.7,286046998.5
1460971855.6,286047000.9
1460971875.5,286046999.0
1460971895.5,286047000.9
1460971915.4,286046999.3
1460971935.3,286046999.1
1460971955.3,286046998.9
1460971975.2,286047000.0
1460971995.2,286047002.1
1460972015.1,286047000.7
1460972016.0,286047000.7
1460972035.0,286046998.5
1460972035.9,286046998.5
1460972055.9,286046999.9
1460972075.8,286047001.5
1460972095.7,286046999.8
1460972115.7,286046999.9
1460972135.6,286047002.8
1460972155.5,286046998.8
1460972175.4,286047000.6
1460972195.4,286047000.7
1460972215.3,286046998.8
1460972235.2,286047000.6
1460972255.1,286046998.2
1460972275.1,286047000.1
1460972276.0,286047000.1
1460972295.9,286047000.5
1460972315.8,286046998.6
1460972335.8,286047000.4
1460972355.7,286047000.9
1460972375.6,286046998.3
1460972395.5,286046999.8
1460972415.5,286047002.8
1460972435.4,286046996.5
1460972455.3,286047000.1
1460972475.2,286047000.9
1460972495.2,286047001.0
1460972515.1,286046996.5
1460972516.0,286046996.5
1460972535.0,286047005.8
1460972535.9,286047005.8
1460972555.9,286046994.7
1460972575.8,286046998.4
1460972595.7,286047002.2
1460972615.6,286046999.0
1460972635.6,286047000.8
1460972655.5,286047001.1
1460972675.4,286046999.5
1460972695.3,286046999.5
1460972715.3,286046999.4
1460972735.2,286046998.2
1460972755.1,286047002.4
1460972775.0,286046998.7
1460972775.9,286046998.7
1460972795.9,286047001.5
1460972815.8,286047000.5
1460972835.7,286046998.8
1460972855.6,286047000.8
1460972875.6,286046999.1
1460972895.5,286046998.5
1460972915.4,286047002.5
1460972935.3,286046998.6
1460972955.3,286046998.1
1460972975.2,286047000.0
1460972995.1,286047002.8
1460973015.1,286046998.5
1460973016.0,286046998.5
1460973035.9,286047001.5
1460973055.8,286047000.8
1460973075.7,286046998.2
1460973095.7,286047000.2
1460973115.6,286046998.6
1460973135.5,286047000.0
1460973155.4,286047000.9
1460973175.4,286047001.2
1460973195.3,286046998.4
1460973215.2,286047000.0
1460973235.2,286047000.4
1460973255.1,286047000.6
1460973256.0,286047000.6
1460973275.0,286046998.5
1460973275.9,286046998.5
1460973295.9,286047004.4
1460973315.8,286046999.6
1460973335.8,286046998.8
1460973355.7,286047000.0
1460973375.6,286047000.4
1460973395.6,286047001.0
1460973415.5,286046998.4
1460973435.4,286046998.5
1460973455.4,286046999.8
1460973475.3,286046999.7
1460973495.2,286047004.4
1460973515.2,286046998.4
1460973535.1,286046999.8
1460973536.0,286046999.8
1460973555.0,286047002.8
1460973555.9,286047002.8
1460973575.9,286046993.5
1460973595.8,286046999.7
