20200726001843801_NACHODSKO-R5_snap.fits;26.6521;26497.6;24.2824;0
20200726002022617_NACHODSKO-R5_met.fits;28.071;26499;79.9809;0.341333
20200726001943876_NACHODSKO-R5_snap.fits;30.1631;26466.8;24.1161;0
20200726002057433_NACHODSKO-R5_met.fits;29.1424;26494.6;59.0239;0.170667
20200726002100676_NACHODSKO-R5_met.fits;26.2705;26499;56.7687;0.170667
20200726002043950_NACHODSKO-R5_snap.fits;27.1078;26503.4;28.316;0
20200726002144025_NACHODSKO-R5_snap.fits;29.0414;26513.7;21.7706;0
20200726002244100_NACHODSKO-R5_snap.fits;29.0624;26515.1;20.1184;0
20200726002344174_NACHODSKO-R5_snap.fits;32.5358;26522.5;26.7915;0
20200726002444249_NACHODSKO-R5_snap.fits;32.5557;26469.7;24.4608;0
20200726002544324_NACHODSKO-R5_snap.fits;29.6053;26465.3;25.3353;0
20200726002644398_NACHODSKO-R5_snap.fits;23.4627;26528.3;22.3501;0
20200726002744473_NACHODSKO-R5_snap.fits;27.6779;26458;24.6137;0
20200726002844548_NACHODSKO-R5_snap.fits;32.2657;26526.9;26.0292;0
20200726002944622_NACHODSKO-R5_snap.fits;26.9605;26485.8;25.6952;0
20200726003049134_NACHODSKO-R5_met.fits;30.7538;26474.1;78.6901;0.170667
20200726003044697_NACHODSKO-R5_snap.fits;28.8621;26541.5;28.9814;0
20200726003144772_NACHODSKO-R5_snap.fits;29.569;26488.8;28.1658;0
20200726003326489_NACHODSKO-R5_met.fits;25.2271;26502;61.571;0.341333
20200726003244846_NACHODSKO-R5_snap.fits;30.7856;26468.3;29.3539;0
20200726003431513_NACHODSKO-R5_met.fits;25.83;26493.2;77.9365;0.170667
20200726003344921_NACHODSKO-R5_snap.fits;31.4322;26482.9;22.975;0
20200726003444996_NACHODSKO-R5_snap.fits;36.2859;26469.7;25.9831;0
20200726003545070_NACHODSKO-R5_snap.fits;32.3353;26465.3;25.9039;0
20200726003732590_NACHODSKO-R5_met.fits;29.4583;26502;149.6;0.341333
20200726003645145_NACHODSKO-R5_snap.fits;29.8045;26459.5;33.8351;0
20200726003745220_NACHODSKO-R5_snap.fits;27.3059;26494.6;24.7929;0
20200726003845294_NACHODSKO-R5_snap.fits;28.107;26460.9;24.7232;0
20200726003945369_NACHODSKO-R5_snap.fits;32.6613;26462.4;28.9609;0
20200726004045444_NACHODSKO-R5_snap.fits;26.8921;26475.6;26.4625;0
20200726004220676_NACHODSKO-R5_met.fits;27.1443;26499;233.745;0.341333
20200726004145518_NACHODSKO-R5_snap.fits;31.6998;26488.8;28.2259;0
20200726004245593_NACHODSKO-R5_snap.fits;30.0425;26521;34.1932;0
20200726004345668_NACHODSKO-R5_snap.fits;27.5656;26503.4;24.2861;0
20200726004445742_NACHODSKO-R5_snap.fits;36.3368;26455.1;35.8029;0
20200726004545817_NACHODSKO-R5_snap.fits;33.1029;26538.6;26.1077;0
20200726004645892_NACHODSKO-R5_snap.fits;24.2035;26513.7;31.7073;0
20200726004745966_NACHODSKO-R5_snap.fits;28.4936;26458;23.8429;0
20200726004846041_NACHODSKO-R5_snap.fits;30.6422;26455.1;22.1142;0
20200726004945774_NACHODSKO-R5_met.fits;25.8882;26502;56.4644;0.341333
20200726004946116_NACHODSKO-R5_snap.fits;28.5369;26449.2;26.6592;0
20200726005046190_NACHODSKO-R5_snap.fits;31.9191;26477.1;29.955;0
20200726005146436_NACHODSKO-R5_met.fits;27.4353;26502;59.8863;0.170667
20200726005146265_NACHODSKO-R5_snap.fits;29.432;26526.9;27.0052;0
20200726005246340_NACHODSKO-R5_snap.fits;33.3051;26452.1;29.3194;0
20200726005346414_NACHODSKO-R5_snap.fits;27.9829;26481.4;27.9366;0
20200726005446489_NACHODSKO-R5_snap.fits;28.6511;26462.4;25.0936;0
20200726005546564_NACHODSKO-R5_snap.fits;26.8086;26456.5;25.9294;0
20200726005646638_NACHODSKO-R5_snap.fits;30.9815;26481.4;20.0344;0
20200726005746713_NACHODSKO-R5_snap.fits;34.6349;26469.7;32.3312;0
20200726005852249_NACHODSKO-R5_met.fits;30.0522;26516.6;64.1882;0.170667
20200726005846788_NACHODSKO-R5_snap.fits;35.775;26519.5;31.3929;0
20200726005946862_NACHODSKO-R5_snap.fits;29.9085;26503.4;22.4792;0
