20200726101928601_NACHODSKO-R5_snap.fits;31.0758;26460.9;31.3685;0
20200726102036185_NACHODSKO-R5_met.fits;33.3578;26482.9;99.8605;0.170667
20200726102028676_NACHODSKO-R5_snap.fits;33.8131;26463.9;25.5735;0
20200726102128750_NACHODSKO-R5_snap.fits;47.6838;26504.9;40.3126;0
20200726102228825_NACHODSKO-R5_snap.fits;44.2047;26472.7;45.5685;0
20200726102328900_NACHODSKO-R5_snap.fits;37.8212;26526.9;36.3006;0
20200726102428974_NACHODSKO-R5_snap.fits;35.3754;26477.1;36.2163;0
20200726102529049_NACHODSKO-R5_snap.fits;39.7844;26509.3;37.1266;0
20200726102629124_NACHODSKO-R5_snap.fits;42.7491;26459.5;32.1491;0
20200726102729198_NACHODSKO-R5_snap.fits;46.49;26516.6;31.9413;0
20200726102829273_NACHODSKO-R5_snap.fits;42.8138;26504.9;43.3466;0
20200726102929348_NACHODSKO-R5_snap.fits;46.1212;26499;43.2416;0
20200726103029422_NACHODSKO-R5_snap.fits;41.4995;26453.6;31.9821;0
20200726103129497_NACHODSKO-R5_snap.fits;41.3539;26500.5;38.9461;0
20200726103229572_NACHODSKO-R5_snap.fits;39.0114;26493.2;37.7418;0
20200726103329646_NACHODSKO-R5_snap.fits;41.955;26449.2;34.6523;0
20200726103429721_NACHODSKO-R5_snap.fits;43.6803;26480;37.5977;0
20200726103529796_NACHODSKO-R5_snap.fits;40.5944;26544.4;46.0737;0
20200726103629870_NACHODSKO-R5_snap.fits;47.2221;26540;42.7807;0
20200726103813294_NACHODSKO-R5_met.fits;48.4146;26477.1;129.62;0.170667
20200726103729945_NACHODSKO-R5_snap.fits;42.3096;26535.6;42.5036;0
20200726103830020_NACHODSKO-R5_snap.fits;39.2485;26482.9;27.9318;0
20200726103930094_NACHODSKO-R5_snap.fits;40.6595;26547.4;44.0418;0
20200726104030169_NACHODSKO-R5_snap.fits;46.2774;26528.3;40.2377;0
20200726104130244_NACHODSKO-R5_snap.fits;49.6712;26528.3;41.4058;0
20200726104230318_NACHODSKO-R5_snap.fits;46.5347;26480;32.2716;0
20200726104330393_NACHODSKO-R5_snap.fits;37.3857;26532.7;27.3441;0
20200726104430468_NACHODSKO-R5_snap.fits;39.8915;26538.6;37.6098;0
20200726104530542_NACHODSKO-R5_snap.fits;50.7545;26496.1;45.7386;0
20200726104630617_NACHODSKO-R5_snap.fits;42.803;26504.9;41.3036;0
20200726104730692_NACHODSKO-R5_snap.fits;33.7226;26513.7;33.7946;0
20200726104830766_NACHODSKO-R5_snap.fits;42.3095;26484.4;40.4201;0
20200726104930841_NACHODSKO-R5_snap.fits;51.6478;26484.4;33.7963;0
20200726105116825_NACHODSKO-R5_met.fits;48.9972;26499;134.321;0.341333
20200726105030916_NACHODSKO-R5_snap.fits;39.3442;26504.9;32.5314;0
20200726105130990_NACHODSKO-R5_snap.fits;33.9059;26460.9;41.5604;0
20200726105231065_NACHODSKO-R5_snap.fits;36.597;26513.7;31.1334;0
20200726105331140_NACHODSKO-R5_snap.fits;40.2443;26506.3;35.7234;0
20200726105441284_NACHODSKO-R5_met.fits;40.4264;26497.6;82.3785;0.512
20200726105431214_NACHODSKO-R5_snap.fits;38.65;26504.9;36.9497;0
20200726105531289_NACHODSKO-R5_snap.fits;51.749;26535.6;24.9417;0
20200726105631364_NACHODSKO-R5_snap.fits;38.3961;26519.5;34.1713;0
20200726105731438_NACHODSKO-R5_snap.fits;44.2257;26453.6;29.5082;0
20200726105831513_NACHODSKO-R5_snap.fits;40.997;26469.7;35.45;0
20200726105931588_NACHODSKO-R5_snap.fits;33.2904;26484.4;34.6383;0
