20200726151951001_NACHODSKO-R5_snap.fits;43.6091;26474.1;30.5503;0
20200726152051076_NACHODSKO-R5_snap.fits;48.4891;26510.7;53.515;0
20200726152151150_NACHODSKO-R5_snap.fits;43.1247;26462.4;47.8929;0
20200726152306073_NACHODSKO-R5_met.fits;37.6361;26519.5;92.9661;0.170667
20200726152336964_NACHODSKO-R5_met.fits;34.7751;26504.9;90.3633;0.170667
20200726152251225_NACHODSKO-R5_snap.fits;44.4797;26459.5;32.3838;0
20200726152351300_NACHODSKO-R5_snap.fits;34.56;26540;31.8507;0
20200726152451374_NACHODSKO-R5_snap.fits;33.5971;26455.1;29.3346;0
20200726152551449_NACHODSKO-R5_snap.fits;36.9501;26475.6;33.5595;0
20200726152651524_NACHODSKO-R5_snap.fits;46.4643;26547.4;41.7243;0
20200726152751598_NACHODSKO-R5_snap.fits;41.4956;26484.4;38.8842;0
20200726152851673_NACHODSKO-R5_snap.fits;37.3985;26540;37.0323;0
20200726152951748_NACHODSKO-R5_snap.fits;35.4949;26507.8;29.0051;0
20200726153051822_NACHODSKO-R5_snap.fits;49.7551;26518.1;41.7231;0
20200726153237977_NACHODSKO-R5_met.fits;33.215;26500.5;87.7141;0.341333
20200726153151897_NACHODSKO-R5_snap.fits;45.0137;26488.8;53.4501;0
20200726153251972_NACHODSKO-R5_snap.fits;34.0318;26547.4;35.5944;0
20200726153352046_NACHODSKO-R5_snap.fits;42.357;26538.6;37.2461;0
20200726153452121_NACHODSKO-R5_snap.fits;36.9795;26529.8;37.2509;0
20200726153552196_NACHODSKO-R5_snap.fits;32.5897;26494.6;32.9698;0
20200726153652270_NACHODSKO-R5_snap.fits;35.0448;26532.7;36.8569;0
20200726153752345_NACHODSKO-R5_snap.fits;37.6687;26502;34.175;0
20200726153852420_NACHODSKO-R5_snap.fits;38.6241;26493.2;35.352;0
20200726153952494_NACHODSKO-R5_snap.fits;43.4892;26488.8;30.2295;0
20200726154052569_NACHODSKO-R5_snap.fits;37.4486;26509.3;33.8405;0
20200726154152644_NACHODSKO-R5_snap.fits;36.0187;26537.1;35.1897;0
20200726154252718_NACHODSKO-R5_snap.fits;28.9669;26523.9;33.0394;0
20200726154352793_NACHODSKO-R5_snap.fits;37.9983;26516.6;29.5518;0
20200726154449966_NACHODSKO-R5_met.fits;36.961;26521;119.848;0.170667
20200726154452868_NACHODSKO-R5_snap.fits;31.893;26507.8;21.5538;0
20200726154552942_NACHODSKO-R5_snap.fits;31.6948;26466.8;37.0936;0
20200726154653017_NACHODSKO-R5_snap.fits;30.7976;26465.3;34.2435;0
20200726154753092_NACHODSKO-R5_snap.fits;36.6915;26460.9;27.0074;0
20200726154853166_NACHODSKO-R5_snap.fits;32.3183;26469.7;28.409;0
20200726154953241_NACHODSKO-R5_snap.fits;30.9732;26496.1;39.0493;0
20200726155133252_NACHODSKO-R5_met.fits;39.3962;26512.2;140.624;0.341333
20200726155145710_NACHODSKO-R5_met.fits;36.1567;26499;86.442;0.170667
20200726155053316_NACHODSKO-R5_snap.fits;33.9276;26496.1;28.5704;0
20200726155153390_NACHODSKO-R5_snap.fits;41.1859;26496.1;30.036;0
20200726155253465_NACHODSKO-R5_snap.fits;33.8374;26494.6;24.0289;0
20200726155353540_NACHODSKO-R5_snap.fits;35.92;26485.8;24.323;0
20200726155453614_NACHODSKO-R5_snap.fits;29.8131;26516.6;25.934;0
20200726155553689_NACHODSKO-R5_snap.fits;37.1993;26540;23.6189;0
20200726155653764_NACHODSKO-R5_snap.fits;33.8672;26496.1;26.0283;0
20200726155753838_NACHODSKO-R5_snap.fits;32.507;26522.5;24.2916;0
20200726155853913_NACHODSKO-R5_snap.fits;29.9944;26478.5;23.5607;0
20200726155953988_NACHODSKO-R5_snap.fits;30.1265;26484.4;38.5825;0
