# file name; noise; peak f.; mag.; duration
20210815190150401_FLZ-R0_met.fits;9.40294;26477.1;32.3495;0.170667
20210815190058518_FLZ-R0_snap.fits;10.9002;26463.9;10.3856;0
20210815190158593_FLZ-R0_snap.fits;10.9997;26541.5;11.7506;0
20210815190258668_FLZ-R0_snap.fits;11.3354;26466.8;8.47205;0
20210815190452161_FLZ-R0_met.fits;10.0749;26493.2;21.8341;0.170667
20210815190358742_FLZ-R0_snap.fits;9.23218;26462.4;8.33932;0
20210815190501889_FLZ-R0_met.fits;8.71025;26487.3;18.7412;0.170667
20210815190458817_FLZ-R0_snap.fits;8.5747;26510.7;10.4418;0
20210815190558892_FLZ-R0_snap.fits;10.1878;26525.4;9.86534;0
20210815190658966_FLZ-R0_snap.fits;10.0745;26462.4;8.43128;0
20210815190759041_FLZ-R0_snap.fits;9.97498;26487.3;10.016;0
20210815190859116_FLZ-R0_snap.fits;9.34299;26455.1;11.3314;0
20210815190959190_FLZ-R0_snap.fits;9.78047;26462.4;9.93116;0
20210815191150465_FLZ-R0_met.fits;11.0635;26477.1;23.7669;0.170667
20210815191059265_FLZ-R0_snap.fits;11.9725;26528.3;9.41815;0
20210815191159340_FLZ-R0_snap.fits;9.50085;26526.9;8.40609;0
20210815191259414_FLZ-R0_snap.fits;11.5705;26475.6;10.7847;0
20210815191359489_FLZ-R0_snap.fits;10.7432;26465.3;7.58474;0
20210815191459564_FLZ-R0_snap.fits;11.2356;26455.1;8.62595;0
20210815191559638_FLZ-R0_snap.fits;10.6462;26459.5;8.34901;0
20210815191659713_FLZ-R0_snap.fits;10.2545;26456.5;8.10103;0
20210815191802006_FLZ-R0_met.fits;11.0856;26531.2;28.7644;0.170667
20210815191759788_FLZ-R0_snap.fits;10.2353;26463.9;8.65897;0
20210815191859862_FLZ-R0_snap.fits;8.92722;26471.2;5.81504;0
20210815192033388_FLZ-R0_met.fits;9.31678;26497.6;42.254;0.170667
20210815191959937_FLZ-R0_snap.fits;10.295;26481.4;10.9386;0
20210815192100012_FLZ-R0_snap.fits;11.1809;26534.2;8.36664;0
20210815192200086_FLZ-R0_snap.fits;9.51595;26450.7;11.3137;0
20210815192307500_FLZ-R0_met.fits;9.75518;26484.4;20.6175;0.170667
20210815192300161_FLZ-R0_snap.fits;9.77589;26449.2;9.13114;0
20210815192400236_FLZ-R0_snap.fits;9.79137;26545.9;10.8832;0
20210815192503894_FLZ-R0_met.fits;9.30397;26502;20.8518;0.170667
20210815192500310_FLZ-R0_snap.fits;10.2575;26494.6;9.88236;0
20210815192600385_FLZ-R0_snap.fits;11.5086;26453.6;8.90963;0
20210815192700460_FLZ-R0_snap.fits;11.9824;26496.1;7.55855;0
20210815192800534_FLZ-R0_snap.fits;12.793;26491.7;9.92514;0
20210815192931500_FLZ-R0_met.fits;10.4782;26502;49.5843;0.341333
20210815192900609_FLZ-R0_snap.fits;10.4279;26462.4;9.21109;0
20210815193000684_FLZ-R0_snap.fits;10.5322;26478.5;8.30422;0
20210815193139158_FLZ-R0_met.fits;11.5764;26516.6;31.137;0.170667
20210815193100758_FLZ-R0_snap.fits;9.75604;26535.6;8.99584;0
20210815193200833_FLZ-R0_snap.fits;9.04899;26450.7;8.44448;0
20210815193339990_FLZ-R0_met.fits;9.85407;26468.3;24.2928;0.170667
20210815193300908_FLZ-R0_snap.fits;7.86596;26504.9;8.46091;0
20210815193401324_FLZ-R0_met.fits;9.08168;26468.3;23.2121;0.341333
20210815193400982_FLZ-R0_snap.fits;10.1859;26502;9.59625;0
20210815193501057_FLZ-R0_snap.fits;9.64162;26494.6;7.79836;0
20210815193601132_FLZ-R0_snap.fits;9.55193;26529.8;9.03702;0
20210815193740801_FLZ-R0_met.fits;10.25;26504.9;24.8944;0.341333
20210815193701206_FLZ-R0_snap.fits;9.17327;26450.7;9.68435;0
20210815193801281_FLZ-R0_snap.fits;10.3296;26540;10.2968;0
20210815193901356_FLZ-R0_snap.fits;11.4315;26541.5;9.19225;0
20210815194001430_FLZ-R0_snap.fits;10.3772;26537.1;9.00841;0
20210815194101505_FLZ-R0_snap.fits;9.19396;26463.9;7.2325;0
20210815194201580_FLZ-R0_snap.fits;10.0953;26499;10.0887;0
20210815194301654_FLZ-R0_snap.fits;11.0956;26458;11.5413;0
20210815194401729_FLZ-R0_snap.fits;10.5693;26543;9.4199;0
20210815194502828_FLZ-R0_met.fits;10.1734;26487.3;22.5809;0.682667
20210815194501804_FLZ-R0_snap.fits;10.7063;26471.2;7.61879;0
20210815194601878_FLZ-R0_snap.fits;11.171;26507.8;12.0378;0
20210815194703660_FLZ-R0_met.fits;10.5645;26496.1;188.441;0.512
20210815194701953_FLZ-R0_snap.fits;12.0706;26507.8;7.55608;0
20210815194802028_FLZ-R0_snap.fits;10.7505;26512.2;9.1842;0
20210815194902102_FLZ-R0_snap.fits;9.95165;26545.9;11.3488;0
20210815195002177_FLZ-R0_snap.fits;12.7508;26497.6;10.0921;0
20210815195102252_FLZ-R0_snap.fits;11.2331;26466.8;13.7149;0
20210815195202326_FLZ-R0_snap.fits;12.9253;26488.8;11.3577;0
20210815195302401_FLZ-R0_snap.fits;11.7315;26544.4;11.928;0
20210815195454700_FLZ-R0_met.fits;10.9336;26491.7;47.8736;0.170667
20210815195402476_FLZ-R0_snap.fits;10.4191;26522.5;9.5141;0
20210815195502550_FLZ-R0_snap.fits;10.7373;26468.3;8.85141;0
20210815195602625_FLZ-R0_snap.fits;12.9508;26458;11.1956;0
20210815195702700_FLZ-R0_snap.fits;11.7685;26453.6;9.07408;0
20210815195802774_FLZ-R0_snap.fits;10.7563;26462.4;11.1504;0
20210815195902849_FLZ-R0_snap.fits;11.9513;26468.3;8.43652;0
