# file name; noise; peak f.; mag.; duration
20210815020032705_FLZ-R0_met.fits;10.7052;26515.1;162.664;11.0933
20210815020055745_FLZ-R0_met.fits;11.1616;26490.2;93.3668;0.512
20210815020042433_FLZ-R0_snap.fits;11.5942;26453.6;8.15368;0
20210815020142508_FLZ-R0_snap.fits;11.0854;26459.5;9.33188;0
20210815020324737_FLZ-R0_met.fits;9.14059;26507.8;19.21;0.170667
20210815020242582_FLZ-R0_snap.fits;13.7434;26478.5;11.9943;0
20210815020342657_FLZ-R0_snap.fits;11.4174;26538.6;8.71503;0
20210815020442732_FLZ-R0_snap.fits;13.5539;26512.2;10.3626;0
20210815020542806_FLZ-R0_snap.fits;11.2247;26526.9;10.531;0
20210815020642881_FLZ-R0_snap.fits;13.2198;26516.6;10.8441;0
20210815020826817_FLZ-R0_met.fits;10.8094;26502;84.4268;2.38933
20210815020742956_FLZ-R0_snap.fits;10.8197;26515.1;11.2379;0
20210815020843030_FLZ-R0_snap.fits;12.2894;26518.1;10.1497;0
20210815021036012_FLZ-R0_met.fits;9.88715;26545.9;25.1929;0.170667
20210815020943105_FLZ-R0_snap.fits;10.8377;26521;9.21275;0
20210815021043180_FLZ-R0_snap.fits;12.2134;26528.3;12.0783;0
20210815021143254_FLZ-R0_snap.fits;11.215;26491.7;9.83392;0
20210815021243329_FLZ-R0_snap.fits;11.4688;26503.4;9.68083;0
20210815021343404_FLZ-R0_snap.fits;13.1189;26544.4;9.19424;0
20210815021511297_FLZ-R0_met.fits;11.5332;26518.1;33.5511;0.341333
20210815021443478_FLZ-R0_snap.fits;12.582;26541.5;12.3998;0
20210815021556012_FLZ-R0_met.fits;10.384;26499;20.8319;0.170667
20210815021558913_FLZ-R0_met.fits;11.7842;26490.2;27.8044;0.170667
20210815021543553_FLZ-R0_snap.fits;13.6288;26456.5;10.5863;0
20210815021643628_FLZ-R0_snap.fits;14.3637;26490.2;11.7946;0
20210815021825004_FLZ-R0_met.fits;12.5467;26490.2;27.958;0.170667
20210815021831318_FLZ-R0_met.fits;12.2533;26503.4;28.4027;0.170667
20210815021743702_FLZ-R0_snap.fits;10.2896;26531.2;11.0671;0
20210815021907329_FLZ-R0_met.fits;11.1745;26504.9;23.0033;0.170667
20210815021843777_FLZ-R0_snap.fits;11.8216;26494.6;9.14673;0
20210815021943852_FLZ-R0_snap.fits;13.1853;26541.5;12.7956;0
20210815022043926_FLZ-R0_snap.fits;13.3995;26466.8;9.42337;0
20210815022144001_FLZ-R0_snap.fits;11.352;26521;9.99132;0
20210815022244076_FLZ-R0_snap.fits;9.17044;26468.3;9.65332;0
20210815022344150_FLZ-R0_snap.fits;8.88787;26503.4;11.4316;0
20210815022518017_FLZ-R0_met.fits;12.2217;26488.8;64.1992;0.341333
20210815022444225_FLZ-R0_snap.fits;10.3958;26532.7;9.16865;0
20210815022617750_FLZ-R0_met.fits;11.7879;26513.7;44.0244;5.29067
20210815022544300_FLZ-R0_snap.fits;12.4878;26518.1;9.83476;0
20210815022644374_FLZ-R0_snap.fits;12.7556;26449.2;11.7315;0
20210815022744449_FLZ-R0_snap.fits;10.3168;26456.5;12.4665;0
20210815022844524_FLZ-R0_snap.fits;12.0321;26537.1;8.4516;0
20210815022944598_FLZ-R0_snap.fits;11.38;26494.6;11.2411;0
20210815023116929_FLZ-R0_met.fits;12.5011;26477.1;40.9017;0.170667
20210815023044673_FLZ-R0_snap.fits;11.186;26526.9;12.7692;0
20210815023144748_FLZ-R0_snap.fits;11.7978;26507.8;8.62018;0
20210815023244822_FLZ-R0_snap.fits;11.5226;26500.5;9.29057;0
20210815023344897_FLZ-R0_snap.fits;12.4522;26485.8;12.4237;0
20210815023444972_FLZ-R0_snap.fits;14.2969;26462.4;10.3945;0
20210815023545046_FLZ-R0_snap.fits;12.0238;26481.4;10.8085;0
20210815023645121_FLZ-R0_snap.fits;12.7483;26518.1;8.62675;0
20210815023745196_FLZ-R0_met.fits;11.3708;26509.3;26.9291;0.341333
20210815023837932_FLZ-R0_met.fits;11.0108;26509.3;58.7345;0.341333
20210815023745196_FLZ-R0_snap.fits;11.2408;26485.8;9.033;0
20210815023845270_FLZ-R0_snap.fits;10.8127;26523.9;10.2314;0
20210815023945345_FLZ-R0_snap.fits;10.6664;26531.2;10.3309;0
20210815024120236_FLZ-R0_met.fits;12.0362;26471.2;72.8558;0.853333
20210815024045420_FLZ-R0_snap.fits;11.1801;26494.6;7.81787;0
20210815024227137_FLZ-R0_met.fits;11.4912;26515.1;35.2644;0.512
20210815024230380_FLZ-R0_met.fits;12.6558;26478.5;34.0483;5.97333
20210815024145494_FLZ-R0_snap.fits;10.942;26522.5;9.73175;0
20210815024245569_FLZ-R0_snap.fits;13.2713;26485.8;8.1342;0
20210815024345644_FLZ-R0_snap.fits;12.0882;26481.4;10.3033;0
20210815024454593_FLZ-R0_met.fits;10.0158;26485.8;36.2522;3.41333
20210815024517462_FLZ-R0_met.fits;10.5084;26463.9;21.4305;0.341333
20210815024445718_FLZ-R0_snap.fits;12.8708;26516.6;8.52557;0
20210815024558252_FLZ-R0_met.fits;12.951;26485.8;69.9258;8.36267
20210815024545793_FLZ-R0_snap.fits;10.9959;26547.4;10.0073;0
20210815024645868_FLZ-R0_snap.fits;12.8639;26515.1;9.50147;0
20210815024745942_FLZ-R0_snap.fits;11.5799;26475.6;9.33888;0
20210815024851990_FLZ-R0_met.fits;13.4374;26493.2;27.8155;0.341333
20210815024846017_FLZ-R0_snap.fits;12.6056;26494.6;8.48381;0
20210815024946092_FLZ-R0_snap.fits;10.514;26455.1;11.1972;0
20210815025049921_FLZ-R0_met.fits;11.482;26502;36.9133;0.341333
20210815025118081_FLZ-R0_met.fits;12.8108;26503.4;62.9651;0.170667
20210815025046166_FLZ-R0_snap.fits;11.0211;26532.7;9.83155;0
20210815025208769_FLZ-R0_met.fits;11.9169;26506.3;25.1852;0.341333
20210815025146241_FLZ-R0_snap.fits;11.4962;26544.4;11.1819;0
20210815025246316_FLZ-R0_snap.fits;12.9619;26496.1;11.5154;0
20210815025404652_FLZ-R0_met.fits;11.3181;26510.7;60.1822;0.170667
20210815025346390_FLZ-R0_snap.fits;11.9931;26450.7;10.5871;0
20210815025459094_FLZ-R0_met.fits;13.2123;26499;50.722;0.341333
20210815025511041_FLZ-R0_met.fits;11.5138;26465.3;32.5163;0.170667
20210815025446465_FLZ-R0_snap.fits;11.5302;26494.6;9.40914;0
20210815025555585_FLZ-R0_met.fits;10.7376;26512.2;22.5142;0.170667
20210815025546540_FLZ-R0_snap.fits;12.3654;26469.7;12.2171;0
20210815025702316_FLZ-R0_met.fits;12.3568;26506.3;27.2777;3.75467
20210815025646614_FLZ-R0_snap.fits;11.6622;26518.1;10.8168;0
20210815025804609_FLZ-R0_met.fits;13.4689;26509.3;92.7369;0.341333
20210815025746689_FLZ-R0_snap.fits;12.3157;26541.5;12.0973;0
20210815025911169_FLZ-R0_met.fits;12.5573;26458;63.6254;0.341333
20210815025846764_FLZ-R0_snap.fits;11.5279;26506.3;12.028;0
20210815025946838_FLZ-R0_snap.fits;11.771;26469.7;10.7413;0
