# file name; noise; peak f.; mag.; duration
20210815230016364_FLZ-R0_snap.fits;11.278;26462.4;10.2455;0
20210815230116438_FLZ-R0_snap.fits;10.4347;26519.5;9.55709;0
20210815230239382_FLZ-R0_met.fits;11.6003;26453.6;33.2131;0.170667
20210815230216513_FLZ-R0_snap.fits;10.6636;26468.3;12.1406;0
20210815230316588_FLZ-R0_snap.fits;11.3103;26491.7;8.45201;0
20210815230416662_FLZ-R0_snap.fits;11.6243;26522.5;9.85478;0
20210815230613057_FLZ-R0_met.fits;10.4288;26541.5;23.9522;0.170667
20210815230516737_FLZ-R0_snap.fits;12.9982;26458;9.9172;0
20210815230616812_FLZ-R0_snap.fits;11.1928;26453.6;8.85164;0
20210815230810646_FLZ-R0_met.fits;11.1866;26459.5;22.9164;0.170667
20210815230716886_FLZ-R0_snap.fits;11.0263;26478.5;10.9157;0
20210815230816961_FLZ-R0_snap.fits;10.9694;26510.7;9.605;0
20210815230917036_FLZ-R0_snap.fits;10.544;26528.3;8.31918;0
20210815231017110_FLZ-R0_snap.fits;10.987;26502;10.2552;0
20210815231117185_FLZ-R0_snap.fits;10.2504;26496.1;6.48653;0
20210815231220673_FLZ-R0_met.fits;10.4116;26509.3;52.9899;0.341333
20210815231217260_FLZ-R0_snap.fits;11.7361;26540;10.2098;0
20210815231318700_FLZ-R0_met.fits;10.6682;26449.2;141.769;0.341333
20210815231317334_FLZ-R0_snap.fits;12.5172;26537.1;10.4645;0
20210815231417409_FLZ-R0_snap.fits;10.8758;26481.4;10.2384;0
20210815231517484_FLZ-R0_snap.fits;11.7827;26523.9;8.7706;0
20210815231617558_FLZ-R0_snap.fits;9.72951;26477.1;10.1353;0
20210815231717633_FLZ-R0_snap.fits;11.3263;26500.5;10.8928;0
20210815231817708_FLZ-R0_snap.fits;9.82978;26480;11.8819;0
20210815231917782_FLZ-R0_snap.fits;9.59793;26502;13.186;0
20210815232033388_FLZ-R0_met.fits;9.66153;26456.5;135.078;0.341333
20210815232017857_FLZ-R0_snap.fits;11.1323;26528.3;12.1544;0
20210815232117932_FLZ-R0_snap.fits;12.4506;26471.2;12.8998;0
20210815232218006_FLZ-R0_snap.fits;10.8651;26506.3;7.14804;0
20210815232318081_FLZ-R0_snap.fits;11.7324;26487.3;9.33786;0
20210815232418156_FLZ-R0_snap.fits;11.3218;26526.9;10.3802;0
20210815232518230_FLZ-R0_met.fits;13.3125;26460.9;26.6914;0.170667
20210815232518230_FLZ-R0_snap.fits;12.0655;26458;10.4722;0
20210815232618305_FLZ-R0_snap.fits;10.4899;26535.6;9.47196;0
20210815232718380_FLZ-R0_snap.fits;11.3347;26474.1;10.8026;0
20210815232818454_FLZ-R0_snap.fits;10.5243;26538.6;9.09459;0
20210815232918529_FLZ-R0_snap.fits;12.2201;26547.4;10.691;0
20210815233111169_FLZ-R0_met.fits;11.6773;26493.2;43.7249;0.341333
20210815233018604_FLZ-R0_snap.fits;12.1074;26450.7;12.0255;0
20210815233118678_FLZ-R0_snap.fits;12.1752;26502;9.83309;0
20210815233229334_FLZ-R0_met.fits;10.608;26532.7;22.0351;0.170667
20210815233255446_FLZ-R0_met.fits;10.3929;26504.9;23.1507;0.170667
20210815233305004_FLZ-R0_met.fits;12.958;26458;66.097;0.512
20210815233218753_FLZ-R0_snap.fits;11.4696;26500.5;9.46266;0
20210815233318828_FLZ-R0_snap.fits;11.2013;26537.1;10.2581;0
20210815233418902_FLZ-R0_snap.fits;12.1004;26466.8;8.46882;0
20210815233518977_FLZ-R0_snap.fits;12.9785;26474.1;8.96905;0
20210815233619052_FLZ-R0_snap.fits;13.4468;26452.1;9.67679;0
20210815233725100_FLZ-R0_met.fits;11.8721;26480;65.5264;0.341333
20210815233719126_FLZ-R0_snap.fits;11.0156;26485.8;10.5597;0
20210815233819201_FLZ-R0_snap.fits;11.577;26472.7;11.6781;0
20210815233958358_FLZ-R0_met.fits;9.47053;26547.4;70.7502;0.512
20210815234002625_FLZ-R0_met.fits;10.0498;26509.3;22.1708;0.170667
20210815233919276_FLZ-R0_snap.fits;12.5609;26452.1;10.7702;0
20210815234019350_FLZ-R0_snap.fits;10.3138;26496.1;10.7322;0
20210815234119425_FLZ-R0_snap.fits;10.6905;26537.1;10.126;0
20210815234219500_FLZ-R0_snap.fits;11.4948;26544.4;11.3424;0
20210815234341761_FLZ-R0_met.fits;10.5487;26503.4;74.5409;1.024
20210815234319574_FLZ-R0_snap.fits;11.65;26519.5;12.0889;0
20210815234419649_FLZ-R0_snap.fits;13.1841;26526.9;10.2684;0
20210815234519724_FLZ-R0_snap.fits;12.1281;26547.4;13.9152;0
20210815234713217_FLZ-R0_met.fits;11.7073;26482.9;25.9177;0.170667
20210815234619798_FLZ-R0_snap.fits;12.4437;26481.4;10.334;0
20210815234719873_FLZ-R0_snap.fits;12.0111;26541.5;12.5712;0
20210815234819948_FLZ-R0_snap.fits;10.9221;26496.1;7.1849;0
20210815234920022_FLZ-R0_snap.fits;12.3566;26510.7;8.87223;0
20210815235020097_FLZ-R0_snap.fits;11.1026;26503.4;10.4811;0
20210815235120172_FLZ-R0_snap.fits;12.1279;26452.1;10.1964;0
20210815235220246_FLZ-R0_snap.fits;12.5232;26538.6;9.76917;0
20210815235320321_FLZ-R0_snap.fits;11.3932;26506.3;10.086;0
20210815235420396_FLZ-R0_snap.fits;12.3075;26468.3;9.66907;0
20210815235614572_FLZ-R0_met.fits;10.3901;26503.4;22.7271;0.170667
20210815235520470_FLZ-R0_snap.fits;12.6417;26499;10.5101;0
20210815235620545_FLZ-R0_snap.fits;11.3536;26471.2;9.41763;0
20210815235720620_FLZ-R0_snap.fits;11.7228;26515.1;8.96169;0
20210815235820694_FLZ-R0_snap.fits;10.0243;26478.5;9.42852;0
20210815235920769_FLZ-R0_snap.fits;9.86645;26544.4;10.6544;0
