# file name; noise; peak f.; mag.; duration
20210815030037526_FLZ-R0_met.fits;14.2143;26544.4;182.877;0.341333
20210815030046913_FLZ-R0_snap.fits;12.4371;26460.9;11.6217;0
20210815030146988_FLZ-R0_snap.fits;10.9261;26462.4;10.4172;0
20210815030247062_FLZ-R0_snap.fits;10.6734;26494.6;10.2469;0
20210815030347137_FLZ-R0_snap.fits;11.8081;26523.9;10.3383;0
20210815030447212_FLZ-R0_snap.fits;12.4813;26481.4;8.74651;0
20210815030551212_FLZ-R0_met.fits;10.5587;26500.5;60.3839;0.341333
20210815030547286_FLZ-R0_snap.fits;11.3151;26469.7;11.2146;0
20210815030649580_FLZ-R0_met.fits;12.6716;26528.3;29.901;0.170667
20210815030708182_FLZ-R0_met.fits;11.4485;26507.8;52.9111;0.341333
20210815030732929_FLZ-R0_met.fits;13.517;26503.4;95.279;0.341333
20210815030647361_FLZ-R0_snap.fits;12.9563;26474.1;9.85774;0
20210815030747436_FLZ-R0_snap.fits;12.4418;26547.4;12.0446;0
20210815030847510_FLZ-R0_snap.fits;11.5613;26535.6;8.61001;0
20210815030947585_FLZ-R0_snap.fits;10.8294;26547.4;8.4519;0
20210815031047660_FLZ-R0_snap.fits;12.3929;26452.1;9.43045;0
20210815031147734_FLZ-R0_snap.fits;10.0943;26490.2;10.2666;0
20210815031247809_FLZ-R0_snap.fits;9.91581;26512.2;10.1532;0
20210815031432257_FLZ-R0_met.fits;12.3484;26469.7;26.0445;0.170667
20210815031347884_FLZ-R0_snap.fits;12.2778;26540;10.4107;0
20210815031523457_FLZ-R0_met.fits;12.2108;26477.1;35.0953;0.170667
20210815031447958_FLZ-R0_snap.fits;10.9569;26540;10.7337;0
20210815031548204_FLZ-R0_met.fits;11.7951;26462.4;39.2552;0.341333
20210815031556737_FLZ-R0_met.fits;9.7433;26487.3;53.4589;0.170667
20210815031548033_FLZ-R0_snap.fits;10.9258;26471.2;63.9139;0
20210815031643670_FLZ-R0_met.fits;10.869;26540;42.9637;5.80267
20210815031648108_FLZ-R0_snap.fits;10.6058;26460.9;8.67673;0
20210815031748182_FLZ-R0_snap.fits;11.6659;26493.2;10.0431;0
20210815031848257_FLZ-R0_snap.fits;11.9238;26488.8;7.72417;0
20210815031948332_FLZ-R0_snap.fits;11.393;26500.5;9.75802;0
20210815032048406_FLZ-R0_snap.fits;10.7237;26463.9;11.8297;0
20210815032148481_FLZ-R0_snap.fits;11.5802;26478.5;9.28317;0
20210815032248556_FLZ-R0_snap.fits;11.6984;26494.6;11.1971;0
20210815032435905_FLZ-R0_met.fits;11.0255;26543;104.898;0.341333
20210815032348630_FLZ-R0_snap.fits;10.4614;26449.2;11.3851;0
20210815032529494_FLZ-R0_met.fits;10.3795;26534.2;28.918;3.072
20210815032448705_FLZ-R0_snap.fits;11.1372;26509.3;13.5951;0
20210815032606358_FLZ-R0_met.fits;13.8069;26516.6;29.685;0.170667
20210815032548780_FLZ-R0_snap.fits;12.5984;26497.6;10.151;0
20210815032648684_FLZ-R0_met.fits;10.7587;26487.3;34.1107;0.341333
20210815032704897_FLZ-R0_met.fits;10.7658;26494.6;22.418;0.170667
20210815032648854_FLZ-R0_snap.fits;11.3971;26494.6;10.1657;0
20210815032748929_FLZ-R0_snap.fits;12.6734;26472.7;11.5773;0
20210815032900609_FLZ-R0_met.fits;11.5601;26450.7;23.2001;0.341333
20210815032849004_FLZ-R0_snap.fits;9.2368;26540;11.5603;0
20210815033004950_FLZ-R0_met.fits;13.0252;26502;43.1641;0.341333
20210815033029868_FLZ-R0_met.fits;12.6604;26494.6;71.417;0.853333
20210815033041132_FLZ-R0_met.fits;10.1522;26500.5;38.5646;0.341333
20210815032949078_FLZ-R0_snap.fits;10.5919;26541.5;10.7589;0
20210815033130113_FLZ-R0_met.fits;11.6816;26480;30.4249;0.170667
20210815033049153_FLZ-R0_snap.fits;11.4909;26482.9;12.4478;0
20210815033149228_FLZ-R0_snap.fits;10.2351;26516.6;11.5076;0
20210815033249302_FLZ-R0_snap.fits;12.4285;26491.7;11.2978;0
20210815033349377_FLZ-R0_snap.fits;12.198;26506.3;9.41312;0
20210815033449452_FLZ-R0_snap.fits;11.3257;26545.9;8.66705;0
20210815033549526_FLZ-R0_snap.fits;10.2176;26504.9;12.9717;0
20210815033728172_FLZ-R0_met.fits;10.7671;26509.3;26.5845;0.682667
20210815033649601_FLZ-R0_snap.fits;11.4416;26500.5;9.74677;0
20210815033749676_FLZ-R0_snap.fits;13.3127;26513.7;10.2089;0
20210815033922348_FLZ-R0_met.fits;10.1957;26481.4;33.7032;0.170667
20210815033943852_FLZ-R0_met.fits;12.8839;26450.7;27.3603;0.170667
20210815033849750_FLZ-R0_snap.fits;11.1782;26547.4;9.97521;0
20210815034038124_FLZ-R0_met.fits;10.7524;26510.7;44.3462;0.170667
20210815033949825_FLZ-R0_snap.fits;10.1809;26503.4;8.96784;0
20210815034049900_FLZ-R0_snap.fits;11.8555;26460.9;8.66227;0
20210815034154924_FLZ-R0_met.fits;12.2005;26472.7;129.728;6.656
20210815034149974_FLZ-R0_snap.fits;12.9129;26475.6;10.468;0
20210815034250049_FLZ-R0_snap.fits;10.6396;26458;8.20042;0
20210815034350124_FLZ-R0_snap.fits;11.5446;26453.6;10.8847;0
20210815034450198_FLZ-R0_snap.fits;12.8964;26450.7;9.07499;0
20210815034550273_FLZ-R0_snap.fits;11.7881;26497.6;8.82529;0
20210815034650348_FLZ-R0_snap.fits;11.1704;26482.9;10.3473;0
20210815034750422_FLZ-R0_snap.fits;11.5643;26507.8;9.30779;0
20210815034850497_FLZ-R0_snap.fits;12.1754;26540;10.8005;0
20210815034958764_FLZ-R0_met.fits;12.3786;26525.4;26.3988;0.341333
20210815034950572_FLZ-R0_snap.fits;12.1083;26515.1;11.4727;0
20210815035050646_FLZ-R0_snap.fits;10.0297;26529.8;10.4774;0
20210815035235436_FLZ-R0_met.fits;13.0856;26490.2;33.3479;0.170667
20210815035150721_FLZ-R0_snap.fits;10.4328;26510.7;10.4003;0
20210815035250796_FLZ-R0_snap.fits;11.8272;26450.7;10.8364;0
20210815035350870_FLZ-R0_snap.fits;11.2609;26538.6;10.4813;0
20210815035511937_FLZ-R0_met.fits;13.1199;26516.6;31.434;0.170667
20210815035450945_FLZ-R0_snap.fits;10.4257;26535.6;9.91677;0
20210815035551020_FLZ-R0_snap.fits;12.7326;26458;10.9949;0
20210815035651094_FLZ-R0_snap.fits;13.1035;26459.5;10.4308;0
20210815035751169_FLZ-R0_snap.fits;13.4211;26463.9;9.25784;0
20210815035919745_FLZ-R0_met.fits;11.6252;26497.6;29.6169;0.341333
20210815035851244_FLZ-R0_snap.fits;11.5868;26522.5;10.3479;0
20210815035951318_FLZ-R0_snap.fits;10.8237;26510.7;8.61725;0
