# file name; noise; peak f.; mag.; duration
20230729135931861_SVAKOV-R12_met.fits;1.53514;26499;3.72182;0.170667
20230729135955072_SVAKOV-R12_met.fits;1.44273;26507.8;3.27613;0.170667
20230729140002069_SVAKOV-R12_snap.fits;1.23399;26474.1;1.24368;0
20230729140102144_SVAKOV-R12_snap.fits;1.10718;26506.3;1.10934;0
20230729140218261_SVAKOV-R12_met.fits;1.48485;26504.9;6.17088;0.341333
20230729140243861_SVAKOV-R12_met.fits;1.23901;26502;3.40652;0.170667
20230729140202219_SVAKOV-R12_snap.fits;1.44885;26455.1;1.36228;0
20230729140302293_SVAKOV-R12_snap.fits;1.09531;26475.6;1.04604;0
20230729140409707_SVAKOV-R12_met.fits;1.40163;26512.2;58.4045;0.512
20230729140420117_SVAKOV-R12_met.fits;1.17412;26537.1;9.88397;1.024
20230729140426944_SVAKOV-R12_met.fits;1.16401;26534.2;2.7202;0.341333
20230729140402368_SVAKOV-R12_snap.fits;1.10698;26452.1;0.93657;0
20230729140556203_SVAKOV-R12_met.fits;1.1756;26545.9;2.90377;0.170667
20230729140502443_SVAKOV-R12_snap.fits;1.25506;26512.2;1.06911;0
20230729140602517_SVAKOV-R12_snap.fits;1.20527;26460.9;1.27047;0
20230729140720000_SVAKOV-R12_met.fits;1.25671;26455.1;3.88263;0.341333
20230729140753963_SVAKOV-R12_met.fits;1.4341;26529.8;9.16915;0.512
20230729140702592_SVAKOV-R12_snap.fits;1.3532;26472.7;1.17846;0
20230729140802667_SVAKOV-R12_snap.fits;1.33063;26500.5;1.38225;0
20230729140902741_SVAKOV-R12_snap.fits;1.11362;26540;1.08239;0
20230729141006741_SVAKOV-R12_met.fits;1.3531;26515.1;4.46359;0.512
20230729141037120_SVAKOV-R12_met.fits;1.23324;26504.9;6.65034;0.512
20230729141002816_SVAKOV-R12_snap.fits;1.27658;26456.5;0.978386;0
20230729141121152_SVAKOV-R12_met.fits;1.241;26515.1;3.30629;0.170667
20230729141102891_SVAKOV-R12_snap.fits;1.17911;26491.7;1.03899;0
20230729141202965_SVAKOV-R12_snap.fits;1.55812;26463.9;1.15389;0
20230729141330859_SVAKOV-R12_met.fits;1.2197;26506.3;8.3735;0.512
20230729141303040_SVAKOV-R12_snap.fits;1.10172;26541.5;1.29586;0
20230729141457045_SVAKOV-R12_met.fits;1.01654;26509.3;5.84514;0.341333
20230729141403115_SVAKOV-R12_snap.fits;1.41199;26537.1;1.21983;0
20230729141530155_SVAKOV-R12_met.fits;1.24222;26499;3.30304;0.341333
20230729141503189_SVAKOV-R12_snap.fits;1.34726;26478.5;1.1577;0
20230729141603264_SVAKOV-R12_snap.fits;1.27173;26485.8;1.27557;0
20230729141751637_SVAKOV-R12_met.fits;1.5155;26509.3;3.10104;2.21867
20230729141703339_SVAKOV-R12_snap.fits;1.16789;26525.4;1.13535;0
20230729141809899_SVAKOV-R12_met.fits;1.52989;26515.1;3.30863;0.170667
20230729141823552_SVAKOV-R12_met.fits;1.17625;26515.1;2.45543;0.170667
20230729141840107_SVAKOV-R12_met.fits;1.36642;26500.5;2.7332;0.170667
20230729141803413_SVAKOV-R12_snap.fits;1.06242;26545.9;1.17992;0
20230729141900075_SVAKOV-R12_met.fits;1.2554;26509.3;3.58033;0.170667
20230729141926528_SVAKOV-R12_met.fits;1.3835;26518.1;3.96054;0.170667
20230729141903488_SVAKOV-R12_snap.fits;1.46827;26468.3;0.996024;0
20230729142003563_SVAKOV-R12_snap.fits;1.43917;26521;1.27636;0
20230729142103637_SVAKOV-R12_snap.fits;1.39584;26493.2;1.38326;0
20230729142203712_SVAKOV-R12_snap.fits;1.24111;26472.7;1.31305;0
20230729142309077_SVAKOV-R12_met.fits;1.29048;26502;3.30348;2.38933
20230729142303787_SVAKOV-R12_snap.fits;1.58343;26532.7;1.07902;0
20230729142426048_SVAKOV-R12_met.fits;1.34179;26515.1;3.99418;0.170667
20230729142403861_SVAKOV-R12_snap.fits;1.89152;26518.1;1.75517;0
20230729142514688_SVAKOV-R12_met.fits;1.03439;26515.1;3.21114;0.170667
20230729142503936_SVAKOV-R12_snap.fits;1.21061;26488.8;0.902588;0
20230729142604011_SVAKOV-R12_snap.fits;1.37379;26543;1.28253;0
20230729142731392_SVAKOV-R12_met.fits;1.10577;26506.3;3.94421;0.341333
20230729142746411_SVAKOV-R12_met.fits;1.56116;26510.7;3.65941;0.170667
20230729142704085_SVAKOV-R12_snap.fits;1.11449;26471.2;0.952787;0
20230729142825835_SVAKOV-R12_met.fits;1.23043;26518.1;2.55299;0.170667
20230729142804160_SVAKOV-R12_snap.fits;1.32426;26496.1;1.6048;0
20230729142937685_SVAKOV-R12_met.fits;1.13998;26509.3;3.07017;0.170667
20230729142904235_SVAKOV-R12_snap.fits;1.44174;26545.9;0.998622;0
20230729143040320_SVAKOV-R12_met.fits;1.45037;26528.3;8.81415;0.512
20230729143004309_SVAKOV-R12_snap.fits;1.35691;26453.6;1.05685;0
20230729143104384_SVAKOV-R12_snap.fits;1.37385;26481.4;1.17534;0
20230729143204459_SVAKOV-R12_snap.fits;1.35736;26453.6;0.979567;0
20230729143311701_SVAKOV-R12_met.fits;1.249;26512.2;2.67714;0.170667
20230729143304533_SVAKOV-R12_snap.fits;1.52452;26543;0.910851;0
20230729143404608_SVAKOV-R12_snap.fits;1.34495;26521;0.995643;0
20230729143504683_SVAKOV-R12_snap.fits;1.16023;26532.7;1.167;0
20230729143611243_SVAKOV-R12_met.fits;1.21462;26507.8;3.03403;0.341333
20230729143649643_SVAKOV-R12_met.fits;1.13849;26534.2;2.36949;0.170667
20230729143652203_SVAKOV-R12_met.fits;1.3546;26504.9;3.55556;0.341333
20230729143604757_SVAKOV-R12_snap.fits;1.31702;26456.5;1.22534;0
20230729143705685_SVAKOV-R12_met.fits;1.29105;26510.7;3.62179;0.170667
20230729143710123_SVAKOV-R12_met.fits;1.40025;26516.6;3.1331;0.170667
20230729143704832_SVAKOV-R12_snap.fits;1.33086;26547.4;1.27738;0
20230729143849621_SVAKOV-R12_met.fits;1.28953;26497.6;3.18686;0.341333
20230729143804907_SVAKOV-R12_snap.fits;1.20669;26535.6;1.0712;0
20230729143937067_SVAKOV-R12_met.fits;1.23479;26515.1;6.15523;0.170667
20230729143904981_SVAKOV-R12_snap.fits;1.33988;26507.8;1.12455;0
20230729144005056_SVAKOV-R12_snap.fits;1.22385;26465.3;1.27649;0
20230729144115371_SVAKOV-R12_met.fits;1.41191;26500.5;7.81395;0.341333
20230729144105131_SVAKOV-R12_snap.fits;1.48496;26507.8;1.46947;0
20230729144223296_SVAKOV-R12_met.fits;1.03434;26506.3;5.06198;0.341333
20230729144226880_SVAKOV-R12_met.fits;1.11081;26499;2.26297;0.341333
20230729144205205_SVAKOV-R12_snap.fits;1.5331;26466.8;1.17959;0
20230729144324565_SVAKOV-R12_met.fits;1.20555;26521;3.14457;0.170667
20230729144305280_SVAKOV-R12_snap.fits;1.37159;26540;1.27293;0
20230729144405355_SVAKOV-R12_snap.fits;1.32961;26535.6;1.21054;0
20230729144508672_SVAKOV-R12_met.fits;1.45167;26538.6;3.405;0.170667
20230729144516693_SVAKOV-R12_met.fits;1.35982;26512.2;4.36284;0.170667
20230729144505429_SVAKOV-R12_snap.fits;1.3254;26450.7;0.922982;0
20230729144605504_SVAKOV-R12_snap.fits;1.01082;26502;1.13292;0
20230729144711893_SVAKOV-R12_met.fits;1.10335;26496.1;2.83381;0.170667
20230729144705579_SVAKOV-R12_snap.fits;1.10558;26455.1;1.03312;0
20230729144811968_SVAKOV-R12_met.fits;1.2691;26544.4;7.18568;0.682667
20230729144805653_SVAKOV-R12_snap.fits;1.59732;26459.5;1.78652;0
20230729144905728_SVAKOV-R12_snap.fits;1.31279;26503.4;1.28725;0
20230729145011947_SVAKOV-R12_met.fits;1.20665;26500.5;3.12874;0.341333
20230729145101781_SVAKOV-R12_met.fits;1.42227;26538.6;6.52865;0.170667
20230729145005803_SVAKOV-R12_snap.fits;1.4814;26516.6;1.65164;0
20230729145128064_SVAKOV-R12_met.fits;1.50959;26509.3;4.40874;0.341333
20230729145139669_SVAKOV-R12_met.fits;1.49825;26503.4;3.60952;0.170667
20230729145105877_SVAKOV-R12_snap.fits;1.54308;26521;1.42028;0
20230729145239744_SVAKOV-R12_met.fits;1.48636;26522.5;3.55999;0.341333
20230729145205952_SVAKOV-R12_snap.fits;1.56583;26469.7;1.4197;0
20230729145318827_SVAKOV-R12_met.fits;1.03338;26500.5;2.95761;0.341333
20230729145306027_SVAKOV-R12_snap.fits;1.33452;26528.3;1.00906;0
20230729145403200_SVAKOV-R12_met.fits;1.25793;26515.1;4.01425;0.170667
20230729145433749_SVAKOV-R12_met.fits;1.74978;26507.8;14.0483;0.853333
20230729145406101_SVAKOV-R12_snap.fits;1.22057;26512.2;1.15365;0
20230729145506176_SVAKOV-R12_snap.fits;1.65083;26515.1;1.30568;0
20230729145606251_SVAKOV-R12_snap.fits;1.16399;26450.7;1.19244;0
20230729145706325_SVAKOV-R12_snap.fits;1.08052;26529.8;1.35117;0
20230729145806400_SVAKOV-R12_snap.fits;1.37106;26516.6;1.19011;0
20230729145906475_SVAKOV-R12_snap.fits;1.45771;26525.4;1.53923;0
