# file name; noise; peak f.; mag.; duration
20230729015858923_SVAKOV-R12_met.fits;1.21854;26485.8;2.80715;0.170667
20230729015903872_SVAKOV-R12_met.fits;1.25597;26502;2.85338;0.170667
20230729015934592_SVAKOV-R12_met.fits;1.37123;26502;3.03382;0.341333
20230729015942272_SVAKOV-R12_met.fits;1.05351;26519.5;6.52682;0.341333
20230729015946709_SVAKOV-R12_met.fits;1.14392;26449.2;2.46612;0.170667
20230729015949269_SVAKOV-R12_met.fits;0.98901;26504.9;2.46553;0.341333
20230729020052075_SVAKOV-R12_met.fits;1.12916;26504.9;4.2306;0.170667
20230729020008384_SVAKOV-R12_snap.fits;1.59808;26540;1.1428;0
20230729020110336_SVAKOV-R12_met.fits;1.34728;26513.7;4.03743;0.512
20230729020121941_SVAKOV-R12_met.fits;1.61405;26471.2;18.6269;0.512
20230729020124843_SVAKOV-R12_met.fits;1.47994;26490.2;3.85226;0.170667
20230729020135595_SVAKOV-R12_met.fits;1.15847;26510.7;3.24405;0.170667
20230729020137643_SVAKOV-R12_met.fits;1.42042;26509.3;3.27472;0.170667
20230729020140715_SVAKOV-R12_met.fits;1.38016;26497.6;3.3536;0.170667
20230729020108459_SVAKOV-R12_snap.fits;1.4633;26526.9;1.1482;0
20230729020219627_SVAKOV-R12_met.fits;1.37881;26497.6;3.44849;0.341333
20230729020229696_SVAKOV-R12_met.fits;1.46386;26518.1;2.96796;0.170667
20230729020255125_SVAKOV-R12_met.fits;1.36033;26485.8;3.90309;0.341333
20230729020301099_SVAKOV-R12_met.fits;1.33151;26496.1;3.71946;0.170667
20230729020208533_SVAKOV-R12_snap.fits;1.3434;26538.6;0.836997;0
20230729020356736_SVAKOV-R12_met.fits;1.07132;26499;2.67514;0.170667
20230729020308608_SVAKOV-R12_snap.fits;1.72505;26544.4;0.956318;0
20230729020424725_SVAKOV-R12_met.fits;1.418;26497.6;4.51093;0.170667
20230729020408683_SVAKOV-R12_snap.fits;1.40742;26506.3;1.35557;0
20230729020514219_SVAKOV-R12_met.fits;1.23941;26497.6;2.7133;0.170667
20230729020516437_SVAKOV-R12_met.fits;1.12181;26500.5;3.5145;0.170667
20230729020540501_SVAKOV-R12_met.fits;1.4101;26518.1;3.40676;0.341333
20230729020548864_SVAKOV-R12_met.fits;1.6432;26504.9;4.73603;0.170667
20230729020508757_SVAKOV-R12_snap.fits;1.29187;26496.1;1.24274;0
20230729020606101_SVAKOV-R12_met.fits;1.47323;26496.1;3.46198;0.512
20230729020623851_SVAKOV-R12_met.fits;1.30618;26507.8;4.45212;0.341333
20230729020629141_SVAKOV-R12_met.fits;1.69688;26493.2;4.60339;0.170667
20230729020608832_SVAKOV-R12_snap.fits;1.77253;26468.3;1.67601;0
20230729020730240_SVAKOV-R12_met.fits;1.3677;26494.6;7.43642;0.341333
20230729020736213_SVAKOV-R12_met.fits;1.71445;26503.4;3.55785;0.170667
20230729020744235_SVAKOV-R12_met.fits;1.75553;26494.6;5.28638;0.170667
20230729020708907_SVAKOV-R12_snap.fits;1.31249;26465.3;1.20607;0
20230729020833557_SVAKOV-R12_met.fits;1.13765;26499;2.66445;0.170667
20230729020838677_SVAKOV-R12_met.fits;1.24731;26502;4.28087;0.341333
20230729020901547_SVAKOV-R12_met.fits;1.21615;26507.8;2.48787;0.170667
20230729020808981_SVAKOV-R12_snap.fits;1.39393;26532.7;1.21544;0
20230729020914176_SVAKOV-R12_met.fits;1.55101;26472.7;4.2031;4.26667
20230729021005376_SVAKOV-R12_met.fits;1.06649;26499;5.94005;0.170667
20230729020909056_SVAKOV-R12_snap.fits;1.29269;26450.7;1.23518;0
20230729021100501_SVAKOV-R12_met.fits;1.28386;26491.7;3.38052;0.170667
20230729021009131_SVAKOV-R12_snap.fits;1.29582;26497.6;1.25636;0
20230729021113301_SVAKOV-R12_met.fits;1.35611;26490.2;4.57243;0.170667
20230729021122347_SVAKOV-R12_met.fits;1.45974;26502;11.5144;1.024
20230729021150677_SVAKOV-R12_met.fits;1.19194;26510.7;4.63213;0.170667
20230729021109205_SVAKOV-R12_snap.fits;1.32189;26507.8;0.876369;0
20230729021209792_SVAKOV-R12_met.fits;1.27336;26500.5;2.80865;0.341333
20230729021232149_SVAKOV-R12_met.fits;1.14671;26507.8;2.66407;0.170667
20230729021255189_SVAKOV-R12_met.fits;1.18173;26496.1;2.58839;0.341333
20230729021209280_SVAKOV-R12_snap.fits;1.33053;26488.8;2.19138;0
20230729021310379_SVAKOV-R12_met.fits;1.20101;26502;3.86119;0.341333
20230729021349461_SVAKOV-R12_met.fits;1.50508;26482.9;3.77559;0.512
20230729021309355_SVAKOV-R12_snap.fits;1.37937;26521;1.14694;0
20230729021406869_SVAKOV-R12_met.fits;1.28911;26499;3.44933;1.024
20230729021442368_SVAKOV-R12_met.fits;1.13797;26509.3;3.40297;1.87733
20230729021409429_SVAKOV-R12_snap.fits;1.4842;26500.5;1.24141;0
20230729021509504_SVAKOV-R12_snap.fits;1.19644;26543;1.27753;0
20230729021657024_SVAKOV-R12_met.fits;1.23042;26507.8;4.39708;0.170667
20230729021609579_SVAKOV-R12_snap.fits;1.29972;26526.9;1.11429;0
20230729021733035_SVAKOV-R12_met.fits;1.49525;26502;16.4789;0.512
20230729021751467_SVAKOV-R12_met.fits;1.20473;26491.7;12.7153;0.853333
20230729021709653_SVAKOV-R12_snap.fits;1.25912;26532.7;1.28706;0
20230729021836693_SVAKOV-R12_met.fits;1.22971;26481.4;3.04023;0.170667
20230729021850176_SVAKOV-R12_met.fits;1.1566;26502;4.39633;0.341333
20230729021854272_SVAKOV-R12_met.fits;1.26272;26502;3.06701;0.170667
20230729021809728_SVAKOV-R12_snap.fits;1.28239;26481.4;1.30606;0
20230729021927893_SVAKOV-R12_met.fits;1.17971;26499;4.69764;0.170667
20230729021937451_SVAKOV-R12_met.fits;1.10356;26506.3;5.66216;0.512
20230729021943083_SVAKOV-R12_met.fits;1.25904;26504.9;4.79748;0.341333
20230729021909803_SVAKOV-R12_snap.fits;1.41982;26469.7;1.00339;0
20230729022016192_SVAKOV-R12_met.fits;1.26543;26521;2.76697;0.341333
20230729022028651_SVAKOV-R12_met.fits;1.35595;26534.2;3.69195;0.170667
20230729022043669_SVAKOV-R12_met.fits;1.2667;26499;6.33671;0.341333
20230729022009877_SVAKOV-R12_snap.fits;1.49953;26537.1;1.08646;0
20230729022202859_SVAKOV-R12_met.fits;1.34401;26499;3.43213;1.70667
20230729022109952_SVAKOV-R12_snap.fits;1.13628;26450.7;0.76769;0
20230729022223509_SVAKOV-R12_met.fits;1.21375;26496.1;2.92996;0.170667
20230729022245867_SVAKOV-R12_met.fits;1.42799;26499;3.56572;0.170667
20230729022301739_SVAKOV-R12_met.fits;1.39266;26531.2;3.63397;0.170667
20230729022210027_SVAKOV-R12_snap.fits;1.39607;26468.3;1.05756;0
20230729022319659_SVAKOV-R12_met.fits;1.32783;26507.8;8.92335;0.512
20230729022325973_SVAKOV-R12_met.fits;1.22083;26502;3.0608;1.70667
20230729022346795_SVAKOV-R12_met.fits;1.1483;26510.7;5.29188;0.341333
20230729022310101_SVAKOV-R12_snap.fits;1.26236;26507.8;1.04441;0
20230729022414613_SVAKOV-R12_met.fits;1.31197;26500.5;5.6964;0.170667
20230729022418539_SVAKOV-R12_met.fits;1.44854;26515.1;6.08685;0.341333
20230729022426219_SVAKOV-R12_met.fits;1.37062;26494.6;3.63035;0.170667
20230729022410176_SVAKOV-R12_snap.fits;1.24317;26455.1;1.47974;0
20230729022505984_SVAKOV-R12_met.fits;1.27652;26516.6;3.07076;2.048
20230729022517589_SVAKOV-R12_met.fits;1.31517;26493.2;4.51051;0.170667
20230729022544725_SVAKOV-R12_met.fits;1.33122;26535.6;4.26653;0.170667
20230729022552405_SVAKOV-R12_met.fits;1.35776;26503.4;3.37826;0.170667
20230729022510251_SVAKOV-R12_snap.fits;1.47262;26547.4;1.33459;0
20230729022640875_SVAKOV-R12_met.fits;1.28336;26504.9;5.89196;0.682667
20230729022653333_SVAKOV-R12_met.fits;1.37108;26506.3;2.86291;0.170667
20230729022610325_SVAKOV-R12_snap.fits;1.14381;26523.9;1.24413;0
20230729022712107_SVAKOV-R12_met.fits;1.31092;26513.7;2.6894;0.170667
20230729022716885_SVAKOV-R12_met.fits;1.28755;26490.2;3.2728;2.38933
20230729022739925_SVAKOV-R12_met.fits;1.33829;26531.2;2.72556;0.170667
20230729022710400_SVAKOV-R12_snap.fits;1.34563;26518.1;1.63919;0
20230729022831979_SVAKOV-R12_met.fits;1.17438;26496.1;4.97848;0.341333
20230729022810475_SVAKOV-R12_snap.fits;1.65623;26519.5;1.19942;0
20230729022919424_SVAKOV-R12_met.fits;1.35197;26522.5;4.8736;0.170667
20230729022937685_SVAKOV-R12_met.fits;1.48037;26507.8;3.16073;0.170667
20230729022955093_SVAKOV-R12_met.fits;1.15498;26488.8;18.4317;0.341333
20230729022958677_SVAKOV-R12_met.fits;1.30225;26497.6;2.77807;1.19467
20230729023003797_SVAKOV-R12_met.fits;1.28905;26509.3;7.81108;0.512
20230729022910549_SVAKOV-R12_snap.fits;1.51569;26496.1;1.02711;0
20230729023006187_SVAKOV-R12_met.fits;1.37861;26502;15.6619;1.87733
20230729023046293_SVAKOV-R12_met.fits;1.27874;26504.9;4.17563;0.170667
20230729023010624_SVAKOV-R12_snap.fits;1.0342;26493.2;1.34095;0
20230729023119403_SVAKOV-R12_met.fits;1.03043;26502;10.4372;0.341333
20230729023136981_SVAKOV-R12_met.fits;1.19727;26507.8;2.81743;0.170667
20230729023110699_SVAKOV-R12_snap.fits;1.27999;26468.3;2.09445;0
20230729023232789_SVAKOV-R12_met.fits;1.22786;26504.9;2.9585;0.170667
20230729023245077_SVAKOV-R12_met.fits;1.05704;26503.4;4.19511;0.512
20230729023247808_SVAKOV-R12_met.fits;1.18396;26502;2.58576;0.170667
20230729023210773_SVAKOV-R12_snap.fits;1.23785;26471.2;0.989255;0
20230729023330304_SVAKOV-R12_met.fits;1.24306;26499;3.62782;0.170667
20230729023310848_SVAKOV-R12_snap.fits;1.30512;26488.8;1.14397;0
20230729023445056_SVAKOV-R12_met.fits;1.54488;26503.4;3.32366;0.170667
20230729023458197_SVAKOV-R12_met.fits;1.12279;26497.6;2.3163;0.170667
20230729023410923_SVAKOV-R12_snap.fits;1.65605;26487.3;1.16102;0
20230729023536939_SVAKOV-R12_met.fits;1.13367;26490.2;2.3665;0.341333
20230729023601856_SVAKOV-R12_met.fits;1.16127;26500.5;7.24719;0.341333
20230729023510997_SVAKOV-R12_snap.fits;1.4268;26532.7;1.35689;0
20230729023630528_SVAKOV-R12_met.fits;1.47499;26503.4;3.49949;0.682667
20230729023611072_SVAKOV-R12_snap.fits;1.44209;26537.1;1.17751;0
20230729023714048_SVAKOV-R12_met.fits;1.23793;26493.2;3.94706;1.87733
20230729023720875_SVAKOV-R12_met.fits;1.5056;26499;3.24045;0.170667
20230729023724629_SVAKOV-R12_met.fits;1.36333;26507.8;4.19404;0.170667
20230729023805248_SVAKOV-R12_met.fits;1.25783;26490.2;4.06733;0.682667
20230729023711147_SVAKOV-R12_snap.fits;1.22877;26526.9;1.06209;0
20230729023809003_SVAKOV-R12_met.fits;1.15454;26537.1;2.71016;0.170667
20230729023831701_SVAKOV-R12_met.fits;1.32681;26528.3;6.1974;0.341333
20230729023848085_SVAKOV-R12_met.fits;1.61433;26506.3;14.6645;0.853333
20230729023850987_SVAKOV-R12_met.fits;1.53423;26496.1;3.42124;0.170667
20230729023811221_SVAKOV-R12_snap.fits;1.39693;26518.1;1.72446;0
20230729023911296_SVAKOV-R12_snap.fits;1.60582;26460.9;1.6822;0
20230729024028096_SVAKOV-R12_met.fits;1.41323;26500.5;4.39982;0.341333
20230729024047211_SVAKOV-R12_met.fits;1.59795;26496.1;6.14769;0.170667
20230729024050624_SVAKOV-R12_met.fits;1.73488;26512.2;3.94983;0.341333
20230729024011371_SVAKOV-R12_snap.fits;1.42008;26450.7;1.51232;0
20230729024111445_SVAKOV-R12_snap.fits;1.23558;26462.4;1.3794;0
20230729024225344_SVAKOV-R12_met.fits;2.0096;26484.4;4.581;0.170667
20230729024211520_SVAKOV-R12_snap.fits;1.36323;26455.1;2.03913;0
20230729024316373_SVAKOV-R12_met.fits;1.01853;26485.8;3.16278;0.170667
20230729024330027_SVAKOV-R12_met.fits;1.65415;26497.6;4.29822;0.170667
20230729024311595_SVAKOV-R12_snap.fits;1.37415;26502;1.09197;0
20230729024415936_SVAKOV-R12_met.fits;1.26565;26496.1;2.84685;0.170667
20230729024425664_SVAKOV-R12_met.fits;1.44528;26504.9;3.24309;0.341333
20230729024430955_SVAKOV-R12_met.fits;1.25452;26499;6.33178;0.341333
20230729024436928_SVAKOV-R12_met.fits;1.16516;26497.6;13.8344;0.341333
20230729024444779_SVAKOV-R12_met.fits;1.28889;26515.1;4.87099;0.341333
20230729024411669_SVAKOV-R12_snap.fits;1.74889;26509.3;1.4044;0
20230729024517376_SVAKOV-R12_met.fits;1.29804;26487.3;4.17902;0.170667
20230729024536320_SVAKOV-R12_met.fits;1.29453;26497.6;4.00787;0.170667
20230729024543147_SVAKOV-R12_met.fits;1.84113;26484.4;14.5968;1.70667
20230729024551168_SVAKOV-R12_met.fits;1.36987;26547.4;3.38008;0.170667
20230729024559701_SVAKOV-R12_met.fits;1.57967;26491.7;3.16431;0.170667
20230729024511744_SVAKOV-R12_snap.fits;1.05049;26458;1.3507;0
20230729024642197_SVAKOV-R12_met.fits;1.55706;26502;5.17361;0.170667
20230729024650731_SVAKOV-R12_met.fits;1.51537;26534.2;3.03763;5.12
20230729024611819_SVAKOV-R12_snap.fits;1.48463;26478.5;1.10502;0
20230729024730837_SVAKOV-R12_met.fits;1.34596;26499;3.24969;0.170667
20230729024804117_SVAKOV-R12_met.fits;1.45687;26499;8.93596;0.341333
20230729024711893_SVAKOV-R12_snap.fits;1.286;26481.4;1.35205;0
20230729024833131_SVAKOV-R12_met.fits;1.35499;26496.1;2.73814;0.170667
20230729024836715_SVAKOV-R12_met.fits;1.30941;26500.5;11.4687;0.341333
20230729024843371_SVAKOV-R12_met.fits;1.55554;26515.1;14.1115;0.853333
20230729024811968_SVAKOV-R12_snap.fits;1.68115;26494.6;1.35461;0
20230729024935765_SVAKOV-R12_met.fits;1.33858;26493.2;3.11029;0.170667
20230729024946859_SVAKOV-R12_met.fits;1.31173;26504.9;2.96206;0.170667
20230729024951979_SVAKOV-R12_met.fits;1.35336;26545.9;3.29225;1.87733
20230729024912043_SVAKOV-R12_snap.fits;1.32841;26509.3;1.17913;0
20230729025011947_SVAKOV-R12_met.fits;1.73525;26482.9;3.9446;0.170667
20230729025046080_SVAKOV-R12_met.fits;1.44528;26494.6;6.82764;0.170667
20230729025104512_SVAKOV-R12_met.fits;1.38902;26528.3;2.89831;0.512
20230729025012117_SVAKOV-R12_snap.fits;1.31067;26537.1;1.44404;0
20230729025114240_SVAKOV-R12_met.fits;1.35708;26475.6;6.18514;0.170667
20230729025121408_SVAKOV-R12_met.fits;1.43172;26506.3;3.19646;0.341333
20230729025156565_SVAKOV-R12_met.fits;1.31423;26496.1;3.4851;0.341333
20230729025112192_SVAKOV-R12_snap.fits;1.60623;26512.2;1.1838;0
20230729025231040_SVAKOV-R12_met.fits;1.73103;26493.2;10.0791;1.19467
20230729025212267_SVAKOV-R12_snap.fits;1.41343;26462.4;1.17027;0
20230729025346816_SVAKOV-R12_met.fits;1.36884;26510.7;3.4136;0.341333
20230729025312341_SVAKOV-R12_snap.fits;1.46451;26513.7;0.929147;0
20230729025414293_SVAKOV-R12_met.fits;1.33345;26543;3.56237;1.024
20230729025425045_SVAKOV-R12_met.fits;1.31069;26494.6;4.95291;0.341333
20230729025431019_SVAKOV-R12_met.fits;1.4251;26510.7;19.67;0.512
20230729025450987_SVAKOV-R12_met.fits;1.21605;26510.7;4.42121;0.170667
20230729025412416_SVAKOV-R12_snap.fits;1.44068;26502;0.973509;0
20230729025545088_SVAKOV-R12_met.fits;1.41743;26497.6;3.46915;0.170667
20230729025512491_SVAKOV-R12_snap.fits;1.42422;26482.9;1.26945;0
20230729025635435_SVAKOV-R12_met.fits;0.990909;26491.7;2.02342;0.341333
20230729025639531_SVAKOV-R12_met.fits;1.26929;26519.5;2.95869;0.170667
20230729025644139_SVAKOV-R12_met.fits;1.61338;26540;6.07429;0.341333
20230729025700011_SVAKOV-R12_met.fits;1.53526;26515.1;6.13289;0.512
20230729025703253_SVAKOV-R12_met.fits;1.17174;26497.6;2.93911;0.170667
20230729025612565_SVAKOV-R12_snap.fits;1.35152;26519.5;1.42176;0
20230729025716736_SVAKOV-R12_met.fits;1.52536;26507.8;3.27129;0.341333
20230729025749163_SVAKOV-R12_met.fits;1.32162;26494.6;2.95935;0.170667
20230729025752235_SVAKOV-R12_met.fits;1.40782;26475.6;2.8457;0.512
20230729025800427_SVAKOV-R12_met.fits;1.65029;26534.2;3.59709;0.170667
20230729025802816_SVAKOV-R12_met.fits;1.25787;26469.7;3.5837;0.170667
20230729025712640_SVAKOV-R12_snap.fits;1.68178;26468.3;1.65462;0
20230729025812715_SVAKOV-R12_snap.fits;1.79955;26449.2;1.4935;0
20230729025912789_SVAKOV-R12_snap.fits;1.43388;26482.9;1.18733;0
