# file name; noise; peak f.; mag.; duration
20230729145850091_SVAKOV-R12_met.fits;1.2183;26506.3;2.62479;0.170667
20230729150002453_SVAKOV-R12_met.fits;1.54471;26500.5;3.3423;0.170667
20230729150006549_SVAKOV-R12_snap.fits;1.35235;26516.6;1.07867;0
20230729150134955_SVAKOV-R12_met.fits;1.50997;26523.9;4.71179;0.170667
20230729150201749_SVAKOV-R12_met.fits;1.52599;26515.1;6.61761;0.341333
20230729150106624_SVAKOV-R12_snap.fits;1.33046;26544.4;1.23029;0
20230729150240661_SVAKOV-R12_met.fits;1.30426;26502;3.32371;0.341333
20230729150302336_SVAKOV-R12_met.fits;1.1376;26515.1;3.58235;0.341333
20230729150206699_SVAKOV-R12_snap.fits;1.03202;26478.5;0.925735;0
20230729150306773_SVAKOV-R12_snap.fits;1.40256;26510.7;1.2808;0
20230729150428181_SVAKOV-R12_met.fits;1.3229;26518.1;3.36214;0.170667
20230729150406848_SVAKOV-R12_snap.fits;1.26722;26510.7;2.02837;0
20230729150504875_SVAKOV-R12_met.fits;1.49596;26499;4.30145;0.853333
20230729150506923_SVAKOV-R12_snap.fits;1.58733;26484.4;1.42486;0
20230729150606315_SVAKOV-R12_met.fits;1.26944;26523.9;3.2522;0.512
20230729150626283_SVAKOV-R12_met.fits;1.2854;26509.3;3.80445;0.170667
20230729150606997_SVAKOV-R12_snap.fits;1.50243;26475.6;1.44133;0
20230729150721067_SVAKOV-R12_met.fits;1.27885;26507.8;7.94181;0.170667
20230729150742741_SVAKOV-R12_met.fits;1.60225;26521;5.27808;0.170667
20230729150707072_SVAKOV-R12_snap.fits;1.44519;26469.7;1.30431;0
20230729150827627_SVAKOV-R12_met.fits;1.48228;26507.8;5.33188;0.341333
20230729150807147_SVAKOV-R12_snap.fits;1.50052;26547.4;1.62661;0
20230729150907221_SVAKOV-R12_snap.fits;1.33228;26453.6;1.17848;0
20230729151022656_SVAKOV-R12_met.fits;1.43913;26504.9;3.20761;0.170667
20230729151007296_SVAKOV-R12_snap.fits;1.50483;26450.7;1.47687;0
20230729151107371_SVAKOV-R12_snap.fits;1.59233;26543;1.073;0
20230729151207445_SVAKOV-R12_snap.fits;1.4712;26507.8;1.83854;0
20230729151317931_SVAKOV-R12_met.fits;1.35669;26540;3.00585;0.512
20230729151307520_SVAKOV-R12_snap.fits;2.00736;26477.1;1.88102;0
20230729151417323_SVAKOV-R12_met.fits;1.38672;26515.1;4.47606;0.170667
20230729151430805_SVAKOV-R12_met.fits;1.51483;26469.7;4.97792;0.170667
20230729151407595_SVAKOV-R12_snap.fits;1.44126;26509.3;1.35301;0
20230729151548288_SVAKOV-R12_met.fits;1.7929;26502;8.85368;0.341333
20230729151507669_SVAKOV-R12_snap.fits;1.50332;26543;1.27414;0
20230729151607744_SVAKOV-R12_snap.fits;1.5546;26544.4;1.19352;0
20230729151728128_SVAKOV-R12_met.fits;1.64964;26509.3;8.84717;0.341333
20230729151741099_SVAKOV-R12_met.fits;1.46143;26526.9;4.25467;0.341333
20230729151801920_SVAKOV-R12_met.fits;1.41099;26506.3;4.92209;0.170667
20230729151707819_SVAKOV-R12_snap.fits;1.52403;26469.7;1.55327;0
20230729151821376_SVAKOV-R12_met.fits;1.73637;26507.8;5.88832;0.170667
20230729151807893_SVAKOV-R12_snap.fits;1.4829;26474.1;1.35079;0
20230729151907968_SVAKOV-R12_snap.fits;1.26894;26463.9;0.85076;0
20230729152009579_SVAKOV-R12_met.fits;1.37359;26509.3;4.00858;0.341333
20230729152008043_SVAKOV-R12_snap.fits;1.32184;26523.9;1.57814;0
20230729152149589_SVAKOV-R12_met.fits;1.65096;26521;3.5828;0.170667
20230729152108117_SVAKOV-R12_snap.fits;1.97081;26513.7;1.70884;0
20230729152208192_SVAKOV-R12_snap.fits;1.32449;26463.9;1.44102;0
20230729152313387_SVAKOV-R12_met.fits;1.33735;26545.9;5.03927;0.170667
20230729152308267_SVAKOV-R12_snap.fits;1.93376;26484.4;1.53411;0
20230729152405269_SVAKOV-R12_met.fits;2.25635;26509.3;8.88425;0.682667
20230729152408341_SVAKOV-R12_snap.fits;1.49632;26531.2;1.36037;0
20230729152528896_SVAKOV-R12_met.fits;1.36532;26526.9;2.95323;0.170667
20230729152508416_SVAKOV-R12_snap.fits;2.01975;26456.5;1.83529;0
20230729152608491_SVAKOV-R12_snap.fits;1.64069;26534.2;1.51944;0
20230729152708565_SVAKOV-R12_snap.fits;1.7504;26518.1;1.29714;0
20230729152808640_SVAKOV-R12_snap.fits;1.79449;26499;1.93904;0
20230729152911104_SVAKOV-R12_met.fits;1.66586;26512.2;5.85797;0.170667
20230729152908715_SVAKOV-R12_snap.fits;1.67401;26493.2;1.4094;0
20230729153008789_SVAKOV-R12_snap.fits;1.35747;26449.2;1.52893;0
20230729153108864_SVAKOV-R12_snap.fits;1.31105;26540;1.15871;0
20230729153208939_SVAKOV-R12_snap.fits;1.57239;26452.1;1.4231;0
20230729153309013_SVAKOV-R12_snap.fits;1.67583;26515.1;1.25261;0
20230729153440491_SVAKOV-R12_met.fits;1.84399;26512.2;5.059;0.170667
20230729153503189_SVAKOV-R12_met.fits;1.7571;26513.7;6.8189;0.341333
20230729153409088_SVAKOV-R12_snap.fits;2.21236;26453.6;1.92997;0
20230729153509163_SVAKOV-R12_snap.fits;1.67708;26478.5;1.27685;0
20230729153609237_SVAKOV-R12_snap.fits;2.04265;26494.6;1.7418;0
20230729153745493_SVAKOV-R12_met.fits;1.55631;26500.5;3.24287;0.341333
20230729153709312_SVAKOV-R12_snap.fits;1.32914;26478.5;1.51294;0
20230729153823893_SVAKOV-R12_met.fits;1.69125;26512.2;3.56743;0.170667
20230729153842155_SVAKOV-R12_met.fits;1.72605;26500.5;4.05416;0.170667
20230729153857003_SVAKOV-R12_met.fits;2.01052;26526.9;5.06462;0.170667
20230729153905536_SVAKOV-R12_met.fits;1.36384;26518.1;7.4386;0.512
20230729153809387_SVAKOV-R12_snap.fits;1.72249;26516.6;1.53152;0
20230729153909461_SVAKOV-R12_snap.fits;1.40561;26513.7;1.68531;0
20230729154025749_SVAKOV-R12_met.fits;1.50842;26497.6;10.1003;0.341333
20230729154009536_SVAKOV-R12_snap.fits;2.15757;26460.9;2.18804;0
20230729154126165_SVAKOV-R12_met.fits;1.78913;26510.7;6.17183;0.170667
20230729154139989_SVAKOV-R12_met.fits;1.33872;26515.1;2.93081;0.170667
20230729154109611_SVAKOV-R12_snap.fits;1.94958;26547.4;1.6778;0
20230729154232384_SVAKOV-R12_met.fits;1.27761;26502;2.84397;0.170667
20230729154209685_SVAKOV-R12_snap.fits;1.89964;26515.1;1.74297;0
20230729154351915_SVAKOV-R12_met.fits;1.59679;26494.6;3.87811;0.170667
20230729154309760_SVAKOV-R12_snap.fits;1.44371;26547.4;1.5636;0
20230729154409835_SVAKOV-R12_snap.fits;1.73553;26534.2;1.63363;0
20230729154509909_SVAKOV-R12_snap.fits;2.08113;26510.7;1.58213;0
20230729154657600_SVAKOV-R12_met.fits;1.56661;26516.6;3.35209;0.170667
20230729154609984_SVAKOV-R12_snap.fits;1.50865;26482.9;1.56707;0
20230729154729003_SVAKOV-R12_met.fits;1.56339;26510.7;8.15219;0.512
20230729154741120_SVAKOV-R12_met.fits;1.8504;26497.6;3.76306;0.341333
20230729154710059_SVAKOV-R12_snap.fits;2.25612;26463.9;2.02087;0
20230729154810133_SVAKOV-R12_snap.fits;1.59356;26465.3;1.30845;0
20230729154939051_SVAKOV-R12_met.fits;1.56933;26493.2;3.33206;0.170667
20230729154910208_SVAKOV-R12_snap.fits;2.13833;26455.1;2.10323;0
20230729155010283_SVAKOV-R12_snap.fits;1.45318;26506.3;0.916697;0
20230729155132885_SVAKOV-R12_met.fits;1.6639;26515.1;6.10289;0.170667
20230729155110357_SVAKOV-R12_snap.fits;1.96686;26506.3;1.47378;0
20230729155220672_SVAKOV-R12_met.fits;1.63992;26510.7;4.3242;0.170667
20230729155245931_SVAKOV-R12_met.fits;1.49434;26507.8;7.47893;0.341333
20230729155249003_SVAKOV-R12_met.fits;1.49343;26493.2;6.64806;0.341333
20230729155256341_SVAKOV-R12_met.fits;1.71472;26510.7;4.19888;0.170667
20230729155210432_SVAKOV-R12_snap.fits;1.87461;26452.1;1.65108;0
20230729155401536_SVAKOV-R12_met.fits;1.66349;26499;3.59459;0.853333
20230729155310507_SVAKOV-R12_snap.fits;1.67646;26475.6;1.91323;0
20230729155410581_SVAKOV-R12_snap.fits;1.76237;26544.4;1.62327;0
20230729155601515_SVAKOV-R12_met.fits;1.78799;26545.9;10.474;0.170667
20230729155510656_SVAKOV-R12_snap.fits;1.73407;26531.2;1.58198;0
20230729155610731_SVAKOV-R12_snap.fits;1.56205;26521;1.40711;0
20230729155710805_SVAKOV-R12_snap.fits;1.4982;26484.4;1.36074;0
20230729155810880_SVAKOV-R12_snap.fits;2.22195;26526.9;1.80443;0
20230729155910955_SVAKOV-R12_snap.fits;1.90038;26523.9;1.76975;0
