# file name; noise; peak f.; mag.; duration
20230729005851371_SVAKOV-R12_met.fits;1.08654;26482.9;2.95733;0.170667
20230729005859221_SVAKOV-R12_met.fits;1.23693;26502;4.15342;0.341333
20230729005930453_SVAKOV-R12_met.fits;1.49573;26484.4;5.81878;0.170667
20230729010022336_SVAKOV-R12_met.fits;1.17657;26490.2;5.94684;0.170667
20230729010029504_SVAKOV-R12_met.fits;1.26442;26497.6;3.69087;0.170667
20230729010042475_SVAKOV-R12_met.fits;1.37143;26502;2.84081;1.87733
20230729010003904_SVAKOV-R12_snap.fits;1.21;26478.5;1.10642;0
20230729010113365_SVAKOV-R12_met.fits;1.52934;26499;31.5552;0.682667
20230729010127360_SVAKOV-R12_met.fits;1.20925;26504.9;5.79572;0.341333
20230729010156032_SVAKOV-R12_met.fits;1.38124;26488.8;17.0017;0.682667
20230729010103979_SVAKOV-R12_snap.fits;1.62308;26502;1.17895;0
20230729010211904_SVAKOV-R12_met.fits;1.2161;26497.6;6.59744;0.512
20230729010243136_SVAKOV-R12_met.fits;1.19377;26503.4;3.20235;0.341333
20230729010250475_SVAKOV-R12_met.fits;1.20737;26502;5.77569;2.56
20230729010256789_SVAKOV-R12_met.fits;1.68805;26481.4;14.9079;0.341333
20230729010204053_SVAKOV-R12_snap.fits;1.41922;26480;1.16417;0
20230729010306688_SVAKOV-R12_met.fits;1.06404;26497.6;2.13961;0.170667
20230729010351403_SVAKOV-R12_met.fits;1.46813;26521;3.30217;0.170667
20230729010304128_SVAKOV-R12_snap.fits;1.42129;26529.8;1.2895;0
20230729010449600_SVAKOV-R12_met.fits;1.50024;26496.1;4.08716;6.144
20230729010404203_SVAKOV-R12_snap.fits;1.48024;26537.1;1.22427;0
20230729010523051_SVAKOV-R12_met.fits;1.39627;26503.4;2.97329;0.170667
20230729010534656_SVAKOV-R12_met.fits;1.44465;26485.8;3.00485;0.341333
20230729010504277_SVAKOV-R12_snap.fits;1.17505;26544.4;1.10077;0
20230729010629611_SVAKOV-R12_met.fits;1.19673;26500.5;3.83088;0.512
20230729010634219_SVAKOV-R12_met.fits;1.43744;26497.6;20.4192;0.341333
20230729010657941_SVAKOV-R12_met.fits;1.33098;26497.6;10.1964;1.36533
20230729010604352_SVAKOV-R12_snap.fits;1.41518;26488.8;1.0874;0
20230729010724224_SVAKOV-R12_met.fits;1.19798;26494.6;4.3096;0.170667
20230729010704427_SVAKOV-R12_snap.fits;1.30419;26452.1;1.1483;0
20230729010801941_SVAKOV-R12_met.fits;1.23237;26493.2;3.00967;0.170667
20230729010859285_SVAKOV-R12_met.fits;1.34623;26491.7;7.15813;0.341333
20230729010804501_SVAKOV-R12_snap.fits;1.34666;26465.3;1.22524;0
20230729010904576_SVAKOV-R12_snap.fits;1.50219;26535.6;1.0702;0
20230729011002091_SVAKOV-R12_met.fits;1.23634;26493.2;2.9241;1.87733
20230729011052608_SVAKOV-R12_met.fits;1.44821;26522.5;3.97044;0.341333
20230729011056875_SVAKOV-R12_met.fits;1.46329;26496.1;7.06675;0.170667
20230729011004651_SVAKOV-R12_snap.fits;1.23402;26491.7;0.864648;0
20230729011117184_SVAKOV-R12_met.fits;1.89435;26493.2;14.5682;0.341333
20230729011132715_SVAKOV-R12_met.fits;1.27627;26484.4;3.6792;0.341333
20230729011135275_SVAKOV-R12_met.fits;1.31997;26506.3;5.46559;0.341333
20230729011153536_SVAKOV-R12_met.fits;1.12734;26499;2.39369;0.170667
20230729011104725_SVAKOV-R12_snap.fits;1.5468;26458;1.26034;0
20230729011201899_SVAKOV-R12_met.fits;1.10892;26496.1;6.12337;0.341333
20230729011226475_SVAKOV-R12_met.fits;1.57975;26482.9;5.22495;0.341333
20230729011242517_SVAKOV-R12_met.fits;1.37987;26494.6;3.57571;0.512
20230729011204800_SVAKOV-R12_snap.fits;1.49251;26482.9;1.41446;0
20230729011309141_SVAKOV-R12_met.fits;1.12565;26500.5;6.91919;0.512
20230729011325355_SVAKOV-R12_met.fits;1.53024;26472.7;4.67304;0.170667
20230729011336277_SVAKOV-R12_met.fits;1.55425;26499;6.23368;0.170667
20230729011304875_SVAKOV-R12_snap.fits;1.31409;26475.6;1.15097;0
20230729011419968_SVAKOV-R12_met.fits;1.37332;26503.4;7.44473;0.170667
20230729011434987_SVAKOV-R12_met.fits;1.34969;26504.9;5.7368;0.170667
20230729011404949_SVAKOV-R12_snap.fits;1.27673;26472.7;1.24919;0
20230729011512875_SVAKOV-R12_met.fits;1.32926;26504.9;7.88756;0.341333
20230729011505024_SVAKOV-R12_snap.fits;1.51544;26537.1;1.18191;0
20230729011607317_SVAKOV-R12_met.fits;1.30802;26490.2;3.45713;0.512
20230729011605099_SVAKOV-R12_snap.fits;1.23568;26521;1.22572;0
20230729011706368_SVAKOV-R12_met.fits;1.32369;26504.9;9.80128;0.341333
20230729011711829_SVAKOV-R12_met.fits;1.46074;26487.3;3.07891;1.536
20230729011725995_SVAKOV-R12_met.fits;1.20519;26488.8;9.68149;0.341333
20230729011705173_SVAKOV-R12_snap.fits;1.63688;26538.6;1.21657;0
20230729011853035_SVAKOV-R12_met.fits;1.40189;26494.6;4.44749;0.512
20230729011805248_SVAKOV-R12_snap.fits;1.30059;26544.4;1.00472;0
20230729011914027_SVAKOV-R12_met.fits;1.32508;26481.4;4.49469;0.512
20230729011917099_SVAKOV-R12_met.fits;1.31147;26504.9;4.42037;0.170667
20230729011948843_SVAKOV-R12_met.fits;1.45268;26496.1;3.27706;0.682667
20230729011905323_SVAKOV-R12_snap.fits;1.30095;26480;1.12944;0
20230729012052501_SVAKOV-R12_met.fits;1.38008;26513.7;8.27232;0.512
20230729012005397_SVAKOV-R12_snap.fits;1.23407;26528.3;1.11704;0
20230729012122709_SVAKOV-R12_met.fits;1.13847;26504.9;2.48802;0.170667
20230729012126805_SVAKOV-R12_met.fits;1.46164;26500.5;5.52972;0.341333
20230729012132608_SVAKOV-R12_met.fits;1.4551;26497.6;9.59803;0.341333
20230729012105472_SVAKOV-R12_snap.fits;1.44215;26493.2;1.29651;0
20230729012226880_SVAKOV-R12_met.fits;1.1293;26507.8;2.59055;0.341333
20230729012205547_SVAKOV-R12_snap.fits;1.11746;26463.9;1.03289;0
20230729012348971_SVAKOV-R12_met.fits;1.72559;26506.3;5.20817;0.341333
20230729012305621_SVAKOV-R12_snap.fits;1.4571;26522.5;1.33858;0
20230729012442560_SVAKOV-R12_met.fits;1.0812;26475.6;6.18576;0.170667
20230729012452288_SVAKOV-R12_met.fits;1.31401;26497.6;3.3037;0.170667
20230729012405696_SVAKOV-R12_snap.fits;1.50671;26460.9;1.48207;0
20230729012505771_SVAKOV-R12_snap.fits;1.43945;26537.1;0.965133;0
20230729012602603_SVAKOV-R12_met.fits;1.4982;26488.8;9.16361;0.341333
20230729012613013_SVAKOV-R12_met.fits;1.46526;26500.5;9.69498;0.341333
20230729012605845_SVAKOV-R12_snap.fits;1.50756;26490.2;1.1183;0
20230729012719915_SVAKOV-R12_met.fits;1.30028;26488.8;4.94937;0.170667
20230729012705920_SVAKOV-R12_snap.fits;1.46297;26468.3;1.0753;0
20230729012803776_SVAKOV-R12_met.fits;1.43856;26503.4;2.99699;0.170667
20230729012807872_SVAKOV-R12_met.fits;1.4237;26515.1;3.42172;0.170667
20230729012857536_SVAKOV-R12_met.fits;1.45708;26491.7;6.54433;0.512
20230729012901291_SVAKOV-R12_met.fits;1.35679;26494.6;4.0263;0.170667
20230729012805995_SVAKOV-R12_snap.fits;1.45033;26459.5;1.32264;0
20230729012941568_SVAKOV-R12_met.fits;1.31042;26497.6;2.75304;0.341333
20230729012906069_SVAKOV-R12_snap.fits;1.1716;26538.6;1.23404;0
20230729013024576_SVAKOV-R12_met.fits;1.27714;26494.6;7.2328;0.341333
20230729013006144_SVAKOV-R12_snap.fits;1.44159;26535.6;1.7905;0
20230729013128235_SVAKOV-R12_met.fits;1.43676;26502;3.53903;0.170667
20230729013200832_SVAKOV-R12_met.fits;1.70772;26496.1;8.98151;0.341333
20230729013106219_SVAKOV-R12_snap.fits;1.38784;26500.5;1.23683;0
20230729013204075_SVAKOV-R12_met.fits;1.1542;26506.3;2.59373;0.170667
20230729013242987_SVAKOV-R12_met.fits;1.32978;26502;3.26036;0.341333
20230729013206293_SVAKOV-R12_snap.fits;1.1651;26531.2;0.997594;0
20230729013314048_SVAKOV-R12_met.fits;1.48035;26512.2;5.39829;0.341333
20230729013306368_SVAKOV-R12_snap.fits;1.38577;26522.5;0.95855;0
20230729013412075_SVAKOV-R12_met.fits;1.17;26500.5;6.48436;0.341333
20230729013430848_SVAKOV-R12_met.fits;0.96553;26497.6;2.16577;0.170667
20230729013438699_SVAKOV-R12_met.fits;1.13873;26506.3;4.5025;0.170667
20230729013448597_SVAKOV-R12_met.fits;1.38375;26499;3.09213;0.170667
20230729013406443_SVAKOV-R12_snap.fits;1.51209;26468.3;1.32074;0
20230729013505493_SVAKOV-R12_met.fits;1.40357;26496.1;16.2939;0.341333
20230729013524949_SVAKOV-R12_met.fits;1.64545;26493.2;7.27379;2.048
20230729013506517_SVAKOV-R12_snap.fits;1.295;26509.3;1.38903;0
20230729013613248_SVAKOV-R12_met.fits;1.33901;26525.4;4.81327;0.341333
20230729013624000_SVAKOV-R12_met.fits;1.38674;26504.9;3.93027;0.512
20230729013646187_SVAKOV-R12_met.fits;1.29899;26504.9;13.4878;0.341333
20230729013606592_SVAKOV-R12_snap.fits;1.81363;26547.4;1.87544;0
20230729013733973_SVAKOV-R12_met.fits;1.39265;26504.9;4.37256;0.341333
20230729013745237_SVAKOV-R12_met.fits;2.10257;26519.5;5.00437;0.170667
20230729013758379_SVAKOV-R12_met.fits;1.59064;26491.7;4.13828;1.536
20230729013706667_SVAKOV-R12_snap.fits;1.36734;26482.9;1.20681;0
20230729013803669_SVAKOV-R12_met.fits;1.32966;26496.1;3.07306;0.170667
20230729013823125_SVAKOV-R12_met.fits;1.03248;26499;6.89811;0.512
20230729013857941_SVAKOV-R12_met.fits;1.50635;26500.5;3.29157;0.170667
20230729013806741_SVAKOV-R12_snap.fits;1.26732;26543;1.14402;0
20230729013903573_SVAKOV-R12_met.fits;1.46562;26502;3.84682;0.341333
20230729013916885_SVAKOV-R12_met.fits;1.26461;26484.4;3.23605;0.170667
20230729013940608_SVAKOV-R12_met.fits;1.3353;26496.1;5.3873;0.341333
20230729013946581_SVAKOV-R12_met.fits;1.43744;26504.9;3.75198;0.170667
20230729013948629_SVAKOV-R12_met.fits;1.19452;26500.5;4.04833;3.41333
20230729013906816_SVAKOV-R12_snap.fits;1.26719;26537.1;1.44345;0
20230729014045291_SVAKOV-R12_met.fits;1.46277;26496.1;3.29538;0.341333
20230729014047851_SVAKOV-R12_met.fits;1.29558;26503.4;2.73519;0.170667
20230729014050069_SVAKOV-R12_met.fits;1.75578;26487.3;5.67165;0.170667
20230729014055189_SVAKOV-R12_met.fits;1.43031;26503.4;3.2682;0.170667
20230729014006891_SVAKOV-R12_snap.fits;1.66018;26456.5;1.29929;0
20230729014128128_SVAKOV-R12_met.fits;1.37298;26497.6;4.46538;0.170667
20230729014135296_SVAKOV-R12_met.fits;1.05695;26496.1;3.49704;0.170667
20230729014142123_SVAKOV-R12_met.fits;1.26865;26481.4;2.83021;9.89867
20230729014156459_SVAKOV-R12_met.fits;1.28152;26494.6;5.28812;0.170667
20230729014202773_SVAKOV-R12_met.fits;1.23837;26496.1;2.48889;0.170667
20230729014106965_SVAKOV-R12_snap.fits;1.60039;26547.4;1.26287;0
20230729014225813_SVAKOV-R12_met.fits;1.24613;26500.5;2.54819;0.170667
20230729014236736_SVAKOV-R12_met.fits;1.75961;26507.8;7.39828;1.536
20230729014302336_SVAKOV-R12_met.fits;1.16009;26502;8.96875;0.341333
20230729014207040_SVAKOV-R12_snap.fits;1.54969;26453.6;0.799647;0
20230729014328448_SVAKOV-R12_met.fits;1.24659;26522.5;3.23331;0.170667
20230729014338005_SVAKOV-R12_met.fits;1.25846;26497.6;4.37601;0.341333
20230729014307115_SVAKOV-R12_snap.fits;1.63604;26455.1;1.3161;0
20230729014411968_SVAKOV-R12_met.fits;1.5944;26521;8.49514;0.341333
20230729014419307_SVAKOV-R12_met.fits;1.39232;26503.4;9.94924;0.341333
20230729014433984_SVAKOV-R12_met.fits;1.22024;26491.7;3.50905;0.341333
20230729014438763_SVAKOV-R12_met.fits;1.54372;26510.7;3.8201;0.341333
20230729014407189_SVAKOV-R12_snap.fits;1.20167;26452.1;1.25053;0
20230729014514432_SVAKOV-R12_met.fits;1.20408;26496.1;5.96696;0.512
20230729014531840_SVAKOV-R12_met.fits;1.28649;26499;2.94982;0.341333
20230729014553515_SVAKOV-R12_met.fits;1.24949;26503.4;6.15034;0.341333
20230729014507264_SVAKOV-R12_snap.fits;1.35014;26482.9;1.06644;0
20230729014612459_SVAKOV-R12_met.fits;1.20519;26472.7;2.86747;0.170667
20230729014636181_SVAKOV-R12_met.fits;1.37429;26503.4;7.31968;0.341333
20230729014645056_SVAKOV-R12_met.fits;1.15595;26503.4;4.65855;0.341333
20230729014607339_SVAKOV-R12_snap.fits;1.35999;26545.9;1.29674;0
20230729014751445_SVAKOV-R12_met.fits;1.30772;26504.9;4.25097;1.70667
20230729014707413_SVAKOV-R12_snap.fits;1.08225;26544.4;1.28036;0
20230729014816533_SVAKOV-R12_met.fits;1.40975;26494.6;4.38974;0.341333
20230729014834795_SVAKOV-R12_met.fits;1.29609;26503.4;3.36952;0.170667
20230729014903808_SVAKOV-R12_met.fits;1.25786;26449.2;2.84135;0.170667
20230729014807488_SVAKOV-R12_snap.fits;1.12653;26460.9;0.933527;0
20230729014956203_SVAKOV-R12_met.fits;1.29935;26504.9;2.887;0.341333
20230729014907563_SVAKOV-R12_snap.fits;1.2474;26544.4;1.40361;0
20230729015011221_SVAKOV-R12_met.fits;1.47934;26503.4;4.25152;0.170667
20230729015057472_SVAKOV-R12_met.fits;1.27484;26518.1;2.80195;0.170667
20230729015007637_SVAKOV-R12_snap.fits;1.28052;26506.3;1.08162;0
20230729015107712_SVAKOV-R12_snap.fits;1.09235;26531.2;1.09913;0
20230729015207616_SVAKOV-R12_met.fits;1.36838;26497.6;3.03947;0.170667
20230729015248405_SVAKOV-R12_met.fits;1.58333;26499;4.54223;0.170667
20230729015207787_SVAKOV-R12_snap.fits;1.39127;26471.2;1.28622;0
20230729015319467_SVAKOV-R12_met.fits;1.09204;26496.1;2.68866;0.170667
20230729015332949_SVAKOV-R12_met.fits;1.23164;26491.7;4.97332;0.170667
20230729015344384_SVAKOV-R12_met.fits;1.9868;26510.7;4.89715;0.341333
20230729015307861_SVAKOV-R12_snap.fits;1.35363;26502;3.09187;0
20230729015406400_SVAKOV-R12_met.fits;1.35363;26502;3.09187;0.341333
20230729015421248_SVAKOV-R12_met.fits;1.38608;26497.6;3.47348;0.170667
20230729015428928_SVAKOV-R12_met.fits;1.13831;26503.4;2.28429;0.170667
20230729015442069_SVAKOV-R12_met.fits;1.62666;26496.1;3.93454;0.341333
20230729015407936_SVAKOV-R12_snap.fits;1.18667;26499;1.40761;0
20230729015510229_SVAKOV-R12_met.fits;1.35486;26500.5;15.6053;0.341333
20230729015528320_SVAKOV-R12_met.fits;1.54574;26494.6;4.16643;0.170667
20230729015542656_SVAKOV-R12_met.fits;1.20239;26503.4;5.88543;0.341333
20230729015600235_SVAKOV-R12_met.fits;1.27887;26500.5;3.97565;1.024
20230729015508011_SVAKOV-R12_snap.fits;1.26376;26500.5;0.953274;0
20230729015638805_SVAKOV-R12_met.fits;1.36099;26502;8.07158;0.341333
20230729015608085_SVAKOV-R12_snap.fits;1.38007;26477.1;1.35859;0
20230729015736661_SVAKOV-R12_met.fits;1.15925;26494.6;3.13637;0.341333
20230729015748779_SVAKOV-R12_met.fits;1.30496;26497.6;3.3038;0.170667
20230729015708160_SVAKOV-R12_snap.fits;1.21481;26499;3.14543;0
20230729015804309_SVAKOV-R12_met.fits;1.29611;26485.8;3.08232;2.38933
20230729015822229_SVAKOV-R12_met.fits;1.23009;26502;9.76346;0.341333
20230729015828885_SVAKOV-R12_met.fits;1.39983;26503.4;2.9783;0.341333
20230729015835541_SVAKOV-R12_met.fits;1.24413;26480;4.90208;0.682667
20230729015808235_SVAKOV-R12_snap.fits;1.33992;26515.1;1.6736;0
20230729015908309_SVAKOV-R12_snap.fits;1.28619;26455.1;1.15468;0
