# file name; noise; peak f.; mag.; duration
20170731034418300_ZVPP-R6_met.fits;17.7333;26497.6;37.005;0.170667
20170731034525542_ZVPP-R6_met.fits;18.9987;26487.3;52.4743;0.512
20170731034619644_ZVPP-R6_met.fits;16.4182;26487.3;33.6005;0.170667
20170731034839420_ZVPP-R6_met.fits;15.47;26482.9;31.3384;0.170667
20170731035135036_ZVPP-R6_met.fits;14.6523;26494.6;38.3647;0.170667
20170731035203366_ZVPP-R6_met.fits;18.5352;26499;40.0271;0.170667
20170731035534481_ZVPP-R6_met.fits;16.2916;26478.5;44.8414;0.170667
20170731035648892_ZVPP-R6_met.fits;14.4537;26484.4;45.9829;1.536
20170731035728316_ZVPP-R6_met.fits;15.9378;26474.1;33.9276;0.170667
20170731040011814_ZVPP-R6_met.fits;17.7389;26502;47.9605;0.170667
20170731040006524_ZVPP-R6_snap.fits;16.5754;26482.9;10.8351;0
20170731040123836_ZVPP-R6_met.fits;16.6189;26496.1;54.3762;0.170667
20170731040106598_ZVPP-R6_snap.fits;19.5115;26537.1;18.9227;0
20170731040257532_ZVPP-R6_met.fits;17.6773;26506.3;35.5728;0.170667
20170731040206673_ZVPP-R6_snap.fits;19.9303;26484.4;18.2742;0
20170731040306748_ZVPP-R6_snap.fits;15.0868;26460.9;17.5782;0
20170731040406822_ZVPP-R6_snap.fits;17.3155;26547.4;15.7907;0
20170731040506897_ZVPP-R6_snap.fits;17.0593;26496.1;14.0495;0
20170731040606972_ZVPP-R6_met.fits;17.159;26506.3;55.6418;0.170667
20170731040652028_ZVPP-R6_met.fits;17.2061;26506.3;34.6882;0.170667
20170731040606972_ZVPP-R6_snap.fits;18.4224;26482.9;16.616;0
20170731040707046_ZVPP-R6_snap.fits;15.3734;26481.4;16.2008;0
20170731040807121_ZVPP-R6_snap.fits;19.1315;26519.5;15.4499;0
20170731040907196_ZVPP-R6_snap.fits;16.0056;26478.5;18.5366;0
20170731041007270_ZVPP-R6_snap.fits;15.6136;26471.2;17.3354;0
20170731041107345_ZVPP-R6_snap.fits;16.1123;26510.7;13.4174;0
20170731041207420_ZVPP-R6_snap.fits;15.6907;26543;13.2956;0
20170731041346748_ZVPP-R6_met.fits;19.6695;26485.8;52.4631;0.170667
20170731041307494_ZVPP-R6_snap.fits;19.7205;26513.7;14.8388;0
20170731041405862_ZVPP-R6_met.fits;16.2652;26500.5;107.416;0.341333
20170731041407569_ZVPP-R6_snap.fits;17.0714;26510.7;13.9345;0
20170731041507644_ZVPP-R6_snap.fits;14.8095;26534.2;16.5835;0
20170731041605841_ZVPP-R6_met.fits;16.88;26496.1;75.0325;5.632
20170731041620348_ZVPP-R6_met.fits;18.566;26488.8;50.2819;0.170667
20170731041607718_ZVPP-R6_snap.fits;17.5547;26491.7;14.3867;0
20170731041717692_ZVPP-R6_met.fits;16.2593;26491.7;54.7506;0.341333
20170731041737660_ZVPP-R6_met.fits;17.3963;26487.3;40.2241;0.170667
20170731041707793_ZVPP-R6_snap.fits;23.1003;26487.3;19.3074;0
20170731041814865_ZVPP-R6_met.fits;14.5903;26481.4;45.216;0.170667
20170731041807868_ZVPP-R6_snap.fits;19.6217;26512.2;14.1677;0
20170731041907942_ZVPP-R6_snap.fits;19.0283;26459.5;16.6083;0
20170731042020134_ZVPP-R6_met.fits;17.4999;26494.6;57.9561;0.512
20170731042008017_ZVPP-R6_snap.fits;20.1972;26475.6;13.097;0
20170731042108092_ZVPP-R6_snap.fits;18.9142;26474.1;15.8478;0
20170731042208166_ZVPP-R6_snap.fits;18.6097;26531.2;19.7393;0
20170731042308241_ZVPP-R6_snap.fits;18.4668;26545.9;15.7742;0
20170731042408316_ZVPP-R6_snap.fits;16.8962;26538.6;14.0084;0
20170731042508390_ZVPP-R6_snap.fits;15.5258;26507.8;14.5201;0
20170731042608465_ZVPP-R6_snap.fits;22.264;26512.2;15.1243;0
20170731042708540_ZVPP-R6_snap.fits;18.5344;26516.6;16.6976;0
20170731042808614_ZVPP-R6_snap.fits;17.4394;26487.3;21.0789;0
20170731042859473_ZVPP-R6_met.fits;15.6994;26471.2;47.4812;3.072
20170731042920977_ZVPP-R6_met.fits;17.2458;26496.1;36.0034;0.341333
20170731042928998_ZVPP-R6_met.fits;15.1871;26488.8;65.9491;0.341333
20170731042908689_ZVPP-R6_snap.fits;15.3589;26463.9;15.9404;0
20170731043008764_ZVPP-R6_snap.fits;21.6034;26462.4;17.2533;0
20170731043151334_ZVPP-R6_met.fits;23.0051;26503.4;54.0707;1.70667
20170731043108838_ZVPP-R6_snap.fits;18.6518;26507.8;15.6405;0
20170731043208913_ZVPP-R6_snap.fits;22.2255;26469.7;17.834;0
20170731043308988_ZVPP-R6_snap.fits;19.8599;26456.5;16.3372;0
20170731043431761_ZVPP-R6_met.fits;22.2992;26490.2;57.6243;0.170667
20170731043409062_ZVPP-R6_snap.fits;20.1093;26534.2;18.856;0
20170731043509137_ZVPP-R6_snap.fits;21.2325;26450.7;19.3324;0
20170731043609041_ZVPP-R6_met.fits;18.3587;26490.2;76.0412;0.341333
20170731043649830_ZVPP-R6_met.fits;20.3454;26491.7;42.625;0.170667
20170731043609212_ZVPP-R6_snap.fits;17.4953;26496.1;21.9863;0
20170731043709286_ZVPP-R6_snap.fits;22.3846;26521;19.1936;0
20170731043837521_ZVPP-R6_met.fits;19.5992;26487.3;42.9722;0.170667
20170731043809361_ZVPP-R6_snap.fits;20.9094;26481.4;20.0272;0
20170731043909436_ZVPP-R6_snap.fits;20.5743;26543;23.1376;0
20170731044009510_ZVPP-R6_snap.fits;19.7621;26480;15.2605;0
20170731044109585_ZVPP-R6_snap.fits;19.9972;26510.7;18.5391;0
20170731044211878_ZVPP-R6_met.fits;21.8611;26496.1;63.4307;6.144
20170731044209660_ZVPP-R6_snap.fits;22.5047;26459.5;20.9145;0
20170731044309734_ZVPP-R6_snap.fits;19.7761;26453.6;21.7764;0
20170731044409809_ZVPP-R6_snap.fits;23.9323;26453.6;15.9478;0
20170731044509884_ZVPP-R6_snap.fits;18.5764;26494.6;23.4485;0
20170731044609958_ZVPP-R6_snap.fits;18.3802;26510.7;20.163;0
20170731044710033_ZVPP-R6_snap.fits;21.386;26481.4;20.1323;0
20170731044810108_ZVPP-R6_snap.fits;20.9147;26482.9;17.7155;0
20170731044910182_ZVPP-R6_snap.fits;22.1728;26465.3;20.0984;0
20170731045010257_ZVPP-R6_snap.fits;18.245;26529.8;22.308;0
20170731045110332_ZVPP-R6_snap.fits;21.393;26516.6;17.6052;0
20170731045210406_ZVPP-R6_snap.fits;20.3469;26469.7;16.7978;0
20170731045310481_ZVPP-R6_snap.fits;23.1875;26513.7;16.1538;0
20170731045410556_ZVPP-R6_snap.fits;16.4755;26544.4;16.433;0
20170731045510630_ZVPP-R6_snap.fits;16.0843;26468.3;14.4363;0
20170731045610705_ZVPP-R6_snap.fits;17.0122;26475.6;17.5253;0
20170731045710780_ZVPP-R6_snap.fits;18.1951;26455.1;11.8959;0
20170731045810854_ZVPP-R6_snap.fits;17.3956;26502;14.3992;0
20170731045910929_ZVPP-R6_snap.fits;18.1721;26477.1;14.7515;0
