# file name; noise; peak f.; mag.; duration
20170731194727569_ZVPP-R6_met.fits;15.781;26469.7;67.4442;0.170667
20170731194744294_ZVPP-R6_met.fits;16.0836;26500.5;46.7025;0.341333
20170731194928572_ZVPP-R6_met.fits;19.3119;26485.8;52.4567;0.341333
20170731200018129_ZVPP-R6_snap.fits;17.1323;26513.7;17.369;0
20170731200118204_ZVPP-R6_snap.fits;14.305;26526.9;17.6246;0
20170731200218278_ZVPP-R6_snap.fits;19.8966;26481.4;15.8062;0
20170731200318353_ZVPP-R6_snap.fits;16.9414;26465.3;15.653;0
20170731200434982_ZVPP-R6_met.fits;20.8566;26532.7;94.5259;0.341333
20170731200418428_ZVPP-R6_snap.fits;16.0143;26497.6;15.9387;0
20170731200518502_ZVPP-R6_snap.fits;19.1293;26462.4;14.2046;0
20170731200618577_ZVPP-R6_snap.fits;16.6504;26526.9;11.8735;0
20170731200718652_ZVPP-R6_snap.fits;16.1022;26512.2;12.6559;0
20170731200818726_ZVPP-R6_snap.fits;16.28;26507.8;21.6532;0
20170731200918801_ZVPP-R6_snap.fits;14.6332;26460.9;17.4059;0
20170731201018876_ZVPP-R6_snap.fits;14.5861;26481.4;18.4165;0
20170731201118950_ZVPP-R6_snap.fits;15.6247;26458;14.6367;0
20170731201224828_ZVPP-R6_met.fits;16.0448;26490.2;33.432;0.170667
20170731201219025_ZVPP-R6_snap.fits;20.455;26507.8;14.0746;0
20170731201319100_ZVPP-R6_snap.fits;17.5598;26455.1;14.3951;0
20170731201503036_ZVPP-R6_met.fits;15.7283;26474.1;35.8088;0.341333
20170731201419174_ZVPP-R6_snap.fits;17.7396;26493.2;16.1292;0
20170731201519249_ZVPP-R6_snap.fits;16.8718;26534.2;13.7568;0
20170731201619324_ZVPP-R6_snap.fits;16.5913;26487.3;10.1082;0
20170731201719398_ZVPP-R6_snap.fits;19.1817;26469.7;15.0767;0
20170731201819473_ZVPP-R6_snap.fits;18.1374;26488.8;14.226;0
20170731201919548_ZVPP-R6_snap.fits;15.5569;26531.2;13.5969;0
20170731202019622_ZVPP-R6_snap.fits;15.0081;26532.7;18.5882;0
20170731202119697_ZVPP-R6_snap.fits;16.6841;26532.7;14.7518;0
20170731202250833_ZVPP-R6_met.fits;15.6881;26481.4;43.6602;0.341333
20170731202219772_ZVPP-R6_snap.fits;18.0102;26543;19.1408;0
20170731202319846_ZVPP-R6_snap.fits;14.656;26521;19.9658;0
20170731202419921_ZVPP-R6_snap.fits;18.7104;26463.9;11.9079;0
20170731202519996_ZVPP-R6_snap.fits;16.6209;26506.3;16.5452;0
20170731202620070_ZVPP-R6_snap.fits;18.9195;26474.1;13.7357;0
20170731202720145_ZVPP-R6_snap.fits;18.0615;26488.8;13.39;0
20170731202820220_ZVPP-R6_snap.fits;19.7058;26544.4;10.7719;0
20170731202920294_ZVPP-R6_snap.fits;18.6324;26456.5;14.9163;0
20170731203027878_ZVPP-R6_met.fits;18.7625;26482.9;62.905;0.341333
20170731203020369_ZVPP-R6_snap.fits;18.0255;26544.4;15.6578;0
20170731203120444_ZVPP-R6_snap.fits;15.2359;26513.7;11.1965;0
20170731203220518_ZVPP-R6_snap.fits;15.6754;26503.4;13.0044;0
20170731203320593_ZVPP-R6_snap.fits;18.3782;26494.6;13.2766;0
20170731203420668_ZVPP-R6_snap.fits;18.7251;26537.1;14.0646;0
20170731203520742_ZVPP-R6_snap.fits;15.9045;26522.5;17.0746;0
20170731203620817_ZVPP-R6_snap.fits;18.5119;26519.5;11.584;0
20170731203720892_ZVPP-R6_snap.fits;17.4779;26474.1;14.7701;0
20170731203820966_ZVPP-R6_snap.fits;19.1235;26500.5;15.0193;0
20170731203921041_ZVPP-R6_snap.fits;13.31;26506.3;15.557;0
20170731204021116_ZVPP-R6_snap.fits;17.8915;26450.7;15.2873;0
20170731204121190_ZVPP-R6_snap.fits;18.1075;26543;15.9841;0
20170731204224508_ZVPP-R6_met.fits;17.3574;26500.5;72.1711;0.341333
20170731204221265_ZVPP-R6_snap.fits;22.0089;26469.7;14.6927;0
20170731204321340_ZVPP-R6_snap.fits;20.125;26487.3;15.0619;0
20170731204421414_ZVPP-R6_snap.fits;16.7816;26458;12.5808;0
20170731204521489_ZVPP-R6_snap.fits;17.4669;26540;11.7738;0
20170731204621564_ZVPP-R6_snap.fits;18.1995;26494.6;15.8713;0
20170731204721638_ZVPP-R6_snap.fits;17.5864;26515.1;16.0401;0
20170731204821713_ZVPP-R6_snap.fits;16.844;26494.6;12.5107;0
20170731204921788_ZVPP-R6_snap.fits;18.0743;26519.5;14.2157;0
20170731205021862_ZVPP-R6_snap.fits;18.7839;26528.3;16.7897;0
20170731205121937_ZVPP-R6_snap.fits;17.452;26519.5;13.5956;0
20170731205222012_ZVPP-R6_snap.fits;18.3516;26472.7;17.0365;0
20170731205322086_ZVPP-R6_snap.fits;15.2469;26497.6;15.9134;0
20170731205422161_ZVPP-R6_snap.fits;15.3621;26458;16.1543;0
20170731205522236_ZVPP-R6_snap.fits;15.1552;26544.4;11.0936;0
20170731205622310_ZVPP-R6_snap.fits;15.2198;26547.4;12.2104;0
20170731205722385_ZVPP-R6_snap.fits;18.865;26468.3;12.3934;0
20170731205822460_ZVPP-R6_snap.fits;17.9844;26466.8;17.1462;0
20170731205922534_ZVPP-R6_snap.fits;18.1369;26491.7;15.647;0
