# file name; noise; peak f.; mag.; duration
20170731014621606_ZVPP-R6_met.fits;18.6802;26534.2;38.4232;0.170667
20170731014809980_ZVPP-R6_met.fits;15.4404;26493.2;35.9866;0.170667
20170731015141606_ZVPP-R6_met.fits;17.344;26491.7;44.5014;0.341333
20170731015607164_ZVPP-R6_met.fits;15.5418;26462.4;31.1548;0.170667
20170731020031185_ZVPP-R6_met.fits;18.0505;26465.3;61.4063;0.170667
20170731020120337_ZVPP-R6_met.fits;16.8664;26488.8;34.8895;0.170667
20170731020057638_ZVPP-R6_snap.fits;17.7096;26452.1;14.646;0
20170731020157713_ZVPP-R6_snap.fits;15.5267;26458;17.4434;0
20170731020257788_ZVPP-R6_snap.fits;18.4299;26459.5;16.2448;0
20170731020357862_ZVPP-R6_snap.fits;17.9203;26491.7;14.6649;0
20170731020542140_ZVPP-R6_met.fits;18.4776;26493.2;38.5597;1.36533
20170731020457937_ZVPP-R6_snap.fits;17.1866;26521;14.1867;0
20170731020558012_ZVPP-R6_snap.fits;16.2577;26482.9;14.674;0
20170731020717030_ZVPP-R6_met.fits;16.3712;26468.3;38.1267;0.170667
20170731020658086_ZVPP-R6_snap.fits;18.0073;26540;16.835;0
20170731020758161_ZVPP-R6_snap.fits;15.4406;26512.2;14.5393;0
20170731020903356_ZVPP-R6_met.fits;17.1045;26469.7;52.8742;0.341333
20170731020858236_ZVPP-R6_snap.fits;14.9746;26512.2;18.3326;0
20170731020958310_ZVPP-R6_snap.fits;15.0646;26519.5;13.3102;0
20170731021124668_ZVPP-R6_met.fits;16.7297;26459.5;109.206;0.170667
20170731021139857_ZVPP-R6_met.fits;20.0619;26474.1;157.675;0.341333
20170731021143953_ZVPP-R6_met.fits;19.2945;26487.3;44.1524;0.170667
20170731021058385_ZVPP-R6_snap.fits;19.3611;26491.7;15.5401;0
20170731021158460_ZVPP-R6_snap.fits;15.4759;26474.1;16.6476;0
20170731021304166_ZVPP-R6_met.fits;15.9758;26468.3;49.6367;0.341333
20170731021258534_ZVPP-R6_snap.fits;15.711;26500.5;12.4624;0
20170731021358609_ZVPP-R6_snap.fits;15.8299;26523.9;11.8093;0
20170731021458684_ZVPP-R6_snap.fits;17.3958;26474.1;16.4797;0
20170731021602001_ZVPP-R6_met.fits;16.1205;26449.2;44.9032;0.170667
20170731021558758_ZVPP-R6_snap.fits;17.1113;26509.3;17.4475;0
20170731021720166_ZVPP-R6_met.fits;15.1515;26459.5;45.0675;0.682667
20170731021743036_ZVPP-R6_met.fits;16.5036;26460.9;35.6836;0.170667
20170731021658833_ZVPP-R6_snap.fits;14.6835;26502;18.9987;0
20170731021758908_ZVPP-R6_snap.fits;17.0532;26449.2;13.6638;0
20170731021858982_ZVPP-R6_snap.fits;15.4104;26528.3;14.1379;0
20170731022020390_ZVPP-R6_met.fits;15.1184;26465.3;31.3591;0.170667
20170731021959057_ZVPP-R6_snap.fits;18.6791;26449.2;12.4197;0
20170731022059132_ZVPP-R6_snap.fits;16.4403;26538.6;13.4807;0
20170731022159206_ZVPP-R6_snap.fits;19.9106;26541.5;16.2568;0
20170731022259281_ZVPP-R6_snap.fits;15.9296;26472.7;11.2507;0
20170731022359356_ZVPP-R6_snap.fits;19.912;26474.1;15.825;0
20170731022512230_ZVPP-R6_met.fits;14.9091;26458;38.6943;0.341333
20170731022535270_ZVPP-R6_met.fits;17.0669;26494.6;38.4464;0.170667
20170731022459430_ZVPP-R6_snap.fits;21.539;26538.6;15.1635;0
20170731022559505_ZVPP-R6_snap.fits;15.6197;26472.7;27.8292;0
20170731022725862_ZVPP-R6_met.fits;13.3176;26480;44.3729;0.170667
20170731022659580_ZVPP-R6_snap.fits;16.6528;26547.4;13.9042;0
20170731022830886_ZVPP-R6_met.fits;15.1293;26463.9;31.6541;0.341333
20170731022834812_ZVPP-R6_met.fits;18.6963;26462.4;47.3353;0.341333
20170731022759654_ZVPP-R6_snap.fits;15.5219;26528.3;13.2025;0
20170731022859729_ZVPP-R6_snap.fits;16.1619;26512.2;13.2538;0
20170731022959804_ZVPP-R6_snap.fits;16.642;26537.1;9.72693;0
20170731023110460_ZVPP-R6_met.fits;18.7;26456.5;38.0891;0.170667
20170731023059878_ZVPP-R6_snap.fits;15.854;26499;13.7887;0
20170731023159953_ZVPP-R6_snap.fits;15.5859;26521;13.9095;0
20170731023302076_ZVPP-R6_met.fits;18.6921;26469.7;41.7094;0.341333
20170731023338940_ZVPP-R6_met.fits;13.974;26475.6;36.6035;0.341333
20170731023347302_ZVPP-R6_met.fits;18.3316;26455.1;52.0386;0.170667
20170731023300028_ZVPP-R6_snap.fits;15.6918;26506.3;14.1648;0
20170731023418022_ZVPP-R6_met.fits;13.1752;26459.5;37.5215;3.584
20170731023429969_ZVPP-R6_met.fits;19.2973;26463.9;39.6078;0.170667
20170731023400102_ZVPP-R6_snap.fits;16.5375;26475.6;14.9058;0
20170731023500177_ZVPP-R6_snap.fits;20.2805;26488.8;13.62;0
20170731023600252_ZVPP-R6_snap.fits;16.3502;26482.9;18.4575;0
20170731023708860_ZVPP-R6_met.fits;17.8497;26466.8;45.3141;0.170667
20170731023700326_ZVPP-R6_snap.fits;17.5542;26471.2;16.8773;0
20170731023755964_ZVPP-R6_met.fits;16.4839;26460.9;42.3513;0.341333
20170731023800401_ZVPP-R6_snap.fits;16.8491;26541.5;19.4276;0
20170731023900476_ZVPP-R6_snap.fits;16.5622;26528.3;15.8726;0
20170731024000550_ZVPP-R6_snap.fits;19.1029;26516.6;15.3186;0
20170731024100625_ZVPP-R6_snap.fits;19.5937;26475.6;14.6264;0
20170731024200700_ZVPP-R6_snap.fits;15.2272;26466.8;13.6427;0
20170731024300774_ZVPP-R6_snap.fits;18.4972;26449.2;13.351;0
20170731024400849_ZVPP-R6_snap.fits;19.0731;26450.7;19.6266;0
20170731024500924_ZVPP-R6_snap.fits;14.7518;26481.4;14.5596;0
20170731024600998_ZVPP-R6_snap.fits;18.4768;26462.4;12.2724;0
20170731024701073_ZVPP-R6_snap.fits;17.6994;26513.7;16.5293;0
20170731024801148_ZVPP-R6_snap.fits;18.8591;26477.1;17.0424;0
20170731024901222_ZVPP-R6_snap.fits;15.2986;26529.8;16.0458;0
20170731025001297_ZVPP-R6_snap.fits;19.3132;26458;16.5704;0
20170731025101372_ZVPP-R6_snap.fits;18.3498;26496.1;18.7591;0
20170731025201446_ZVPP-R6_snap.fits;16.8857;26460.9;22.244;0
20170731025301521_ZVPP-R6_snap.fits;16.9537;26535.6;16.478;0
20170731025401596_ZVPP-R6_snap.fits;16.981;26462.4;18.2784;0
20170731025501670_ZVPP-R6_snap.fits;15.8317;26541.5;15.6765;0
20170731025601745_ZVPP-R6_snap.fits;14.8142;26469.7;15.7185;0
20170731025701820_ZVPP-R6_snap.fits;17.4447;26481.4;14.6777;0
20170731025801894_ZVPP-R6_snap.fits;16.5058;26534.2;14.9511;0
20170731025901969_ZVPP-R6_snap.fits;18.5054;26507.8;14.4782;0
