# file name; noise; peak f.; mag.; duration
20170731044428241_ZVPP-R6_met.fits;17.793;26491.7;201.057;5.80267
20170731044513638_ZVPP-R6_met.fits;22.9024;26485.8;68.4147;0.170667
20170731044630438_ZVPP-R6_met.fits;21.0633;26478.5;48.422;0.170667
20170731044731025_ZVPP-R6_met.fits;24.0327;26502;64.9727;0.341333
20170731044858065_ZVPP-R6_met.fits;24.0255;26507.8;152.311;0.341333
20170731044906598_ZVPP-R6_met.fits;16.5724;26499;38.694;0.170667
20170731044955068_ZVPP-R6_met.fits;16.1469;26503.4;37.4372;0.170667
20170731045231569_ZVPP-R6_met.fits;22.9834;26513.7;61.6144;0.170667
20170731045335398_ZVPP-R6_met.fits;22.5773;26499;66.1386;0.170667
20170731045429329_ZVPP-R6_met.fits;19.3905;26490.2;48.2964;0.170667
20170731045453393_ZVPP-R6_met.fits;18.8826;26503.4;41.0715;0.512
20170731050038310_ZVPP-R6_met.fits;14.1454;26482.9;37.1255;0.341333
20170731050011004_ZVPP-R6_snap.fits;18.6227;26484.4;16.1468;0
20170731050110396_ZVPP-R6_met.fits;15.0768;26488.8;30.2219;0.170667
20170731050111078_ZVPP-R6_snap.fits;17.9248;26453.6;16.2816;0
20170731050211153_ZVPP-R6_snap.fits;20.0142;26513.7;17.1843;0
20170731050305937_ZVPP-R6_met.fits;15.5796;26491.7;61.641;0.512
20170731050311228_ZVPP-R6_snap.fits;16.2409;26481.4;12.999;0
20170731050419836_ZVPP-R6_met.fits;18.4028;26487.3;51.3257;0.341333
20170731050424102_ZVPP-R6_met.fits;18.9772;26490.2;110.72;1.024
20170731050428881_ZVPP-R6_met.fits;17.6805;26484.4;44.0275;0.682667
20170731050411302_ZVPP-R6_snap.fits;16.1274;26507.8;16.8285;0
20170731050511377_ZVPP-R6_snap.fits;16.1675;26472.7;17.7836;0
20170731050611452_ZVPP-R6_snap.fits;16.4145;26543;15.6835;0
20170731050711526_ZVPP-R6_snap.fits;15.553;26477.1;14.0516;0
20170731050811601_ZVPP-R6_snap.fits;18.1468;26475.6;15.5008;0
20170731050911676_ZVPP-R6_snap.fits;16.1277;26491.7;12.5308;0
20170731051011750_ZVPP-R6_snap.fits;16.7007;26474.1;14.7698;0
20170731051127356_ZVPP-R6_met.fits;17.4081;26491.7;44.2208;0.341333
20170731051111825_ZVPP-R6_snap.fits;21.7298;26487.3;14.3566;0
20170731051211900_ZVPP-R6_snap.fits;18.4634;26525.4;14.1132;0
20170731051355494_ZVPP-R6_met.fits;18.4305;26490.2;116.899;0.341333
20170731051311974_ZVPP-R6_snap.fits;16.7396;26500.5;16.9097;0
20170731051412049_ZVPP-R6_snap.fits;16.7162;26544.4;16.2254;0
20170731051512124_ZVPP-R6_snap.fits;17.3167;26485.8;13.731;0
20170731051613905_ZVPP-R6_met.fits;18.4239;26478.5;128.922;0.341333
20170731051653500_ZVPP-R6_met.fits;18.2503;26497.6;75.1716;4.096
20170731051612198_ZVPP-R6_snap.fits;18.8518;26499;15.6946;0
20170731051712273_ZVPP-R6_snap.fits;13.8492;26512.2;13.6247;0
20170731051855868_ZVPP-R6_met.fits;18.3398;26496.1;79.2685;0.341333
20170731051812348_ZVPP-R6_snap.fits;18.7896;26456.5;16.5097;0
20170731051912593_ZVPP-R6_met.fits;16.8011;26472.7;53.1261;0.170667
20170731051912422_ZVPP-R6_snap.fits;14.6674;26545.9;15.4692;0
20170731052057212_ZVPP-R6_met.fits;17.0794;26493.2;193.857;2.56
20170731052012497_ZVPP-R6_snap.fits;18.6968;26534.2;14.0727;0
20170731052112572_ZVPP-R6_snap.fits;19.8275;26510.7;16.18;0
20170731052234833_ZVPP-R6_met.fits;15.8242;26491.7;48.225;0.170667
20170731052212646_ZVPP-R6_snap.fits;17.1216;26544.4;19.2862;0
20170731052312721_ZVPP-R6_snap.fits;17.0743;26545.9;18.5924;0
20170731052412796_ZVPP-R6_snap.fits;15.8053;26525.4;16.952;0
20170731052512870_ZVPP-R6_snap.fits;15.3115;26534.2;15.4409;0
20170731052644006_ZVPP-R6_met.fits;18.3573;26488.8;68.4379;0.341333
20170731052612945_ZVPP-R6_snap.fits;17.7494;26466.8;14.5533;0
20170731052709265_ZVPP-R6_met.fits;18.9925;26490.2;108.56;0.341333
20170731052713020_ZVPP-R6_snap.fits;19.4527;26458;17.3893;0
20170731052813094_ZVPP-R6_snap.fits;19.8578;26499;15.6383;0
20170731052913169_ZVPP-R6_snap.fits;19.6463;26450.7;14.1748;0
20170731053013244_ZVPP-R6_snap.fits;17.8974;26525.4;15.6267;0
20170731053113318_ZVPP-R6_snap.fits;15.3472;26478.5;17.594;0
20170731053213393_ZVPP-R6_snap.fits;18.5717;26480;11.1979;0
20170731053348113_ZVPP-R6_met.fits;15.2289;26497.6;32.0476;0.341333
20170731053313468_ZVPP-R6_snap.fits;15.6046;26541.5;17.4926;0
20170731053410641_ZVPP-R6_met.fits;17.1725;26487.3;200.437;0.512
20170731053502865_ZVPP-R6_met.fits;15.8357;26493.2;32.1864;0.170667
20170731053413542_ZVPP-R6_snap.fits;20.9466;26490.2;16.5023;0
20170731053513617_ZVPP-R6_snap.fits;19.2192;26532.7;16.8681;0
20170731053613692_ZVPP-R6_snap.fits;18.1383;26532.7;18.8235;0
20170731053713766_ZVPP-R6_snap.fits;20.9072;26516.6;19.4994;0
20170731053851217_ZVPP-R6_met.fits;17.0532;26469.7;40.5324;0.170667
20170731053813841_ZVPP-R6_snap.fits;19.7779;26481.4;16.9808;0
20170731053913916_ZVPP-R6_snap.fits;16.6764;26502;15.0554;0
20170731054041809_ZVPP-R6_met.fits;15.5957;26516.6;31.349;0.170667
20170731054013990_ZVPP-R6_snap.fits;17.5952;26506.3;13.8268;0
20170731054158950_ZVPP-R6_met.fits;14.877;26499;49.2859;0.341333
20170731054114065_ZVPP-R6_snap.fits;19.0524;26471.2;15.4668;0
20170731054214140_ZVPP-R6_snap.fits;17.247;26482.9;14.3733;0
20170731054311313_ZVPP-R6_met.fits;16.7894;26477.1;35.7573;0.341333
20170731054314556_ZVPP-R6_met.fits;19.4565;26475.6;50.7488;0.341333
20170731054314214_ZVPP-R6_snap.fits;17.7234;26469.7;16.3242;0
20170731054414289_ZVPP-R6_snap.fits;19.215;26503.4;17.3411;0
20170731054514364_ZVPP-R6_snap.fits;19.9122;26503.4;15.3719;0
20170731054614438_ZVPP-R6_snap.fits;15.0001;26488.8;17.1846;0
20170731054714513_ZVPP-R6_snap.fits;18.2066;26475.6;15.856;0
20170731054814588_ZVPP-R6_snap.fits;16.3391;26503.4;14.57;0
20170731054914662_ZVPP-R6_snap.fits;17.8522;26475.6;17.3729;0
20170731055014737_ZVPP-R6_snap.fits;18.3098;26497.6;13.5179;0
20170731055114812_ZVPP-R6_snap.fits;18.2027;26453.6;13.2805;0
20170731055214886_ZVPP-R6_snap.fits;20.9225;26449.2;16.1593;0
20170731055314961_ZVPP-R6_snap.fits;17.6526;26509.3;19.8122;0
20170731055415036_ZVPP-R6_snap.fits;17.0678;26475.6;16.2152;0
20170731055515110_ZVPP-R6_snap.fits;15.4614;26532.7;13.3129;0
20170731055615185_ZVPP-R6_snap.fits;19.2852;26466.8;17.8645;0
20170731055715260_ZVPP-R6_snap.fits;19.3277;26537.1;13.8627;0
20170731055815334_ZVPP-R6_snap.fits;17.9366;26500.5;14.1879;0
20170731055915409_ZVPP-R6_snap.fits;17.7863;26526.9;13.2753;0
