# file name; noise; peak f.; mag.; duration
20170731204526097_ZVPP-R6_met.fits;16.8282;26510.7;38.3897;0.341333
20170731204646652_ZVPP-R6_met.fits;18.0764;26478.5;45.248;0.170667
20170731205108454_ZVPP-R6_met.fits;18.2764;26488.8;59.6599;0.170667
20170731210022609_ZVPP-R6_snap.fits;18.5754;26538.6;13.4421;0
20170731210122684_ZVPP-R6_snap.fits;17.2333;26504.9;13.467;0
20170731210224294_ZVPP-R6_met.fits;16.608;26458;38.2174;0.341333
20170731210314812_ZVPP-R6_met.fits;17.5374;26472.7;47.3601;0.341333
20170731210222758_ZVPP-R6_snap.fits;18.6021;26480;17.315;0
20170731210350822_ZVPP-R6_met.fits;16.4245;26469.7;59.2007;0.170667
20170731210322833_ZVPP-R6_snap.fits;16.9942;26472.7;14.7751;0
20170731210438268_ZVPP-R6_met.fits;18.7166;26477.1;130.391;0.682667
20170731210451580_ZVPP-R6_met.fits;19.4173;26456.5;57.649;0.170667
20170731210422908_ZVPP-R6_snap.fits;18.165;26502;15.2208;0
20170731210522982_ZVPP-R6_snap.fits;17.0359;26475.6;15.7728;0
20170731210619814_ZVPP-R6_met.fits;17.2346;26497.6;38.1;0.341333
20170731210623057_ZVPP-R6_snap.fits;17.6317;26488.8;15.3049;0
20170731210723132_ZVPP-R6_snap.fits;17.4944;26529.8;11.2454;0
20170731210823206_ZVPP-R6_snap.fits;16.9575;26506.3;15.1219;0
20170731211001169_ZVPP-R6_met.fits;17.2124;26494.6;39.7326;0.170667
20170731210923281_ZVPP-R6_snap.fits;16.4085;26485.8;13.6741;0
20170731211024038_ZVPP-R6_met.fits;20.4863;26460.9;73.5971;0.341333
20170731211023356_ZVPP-R6_snap.fits;17.7716;26477.1;13.1661;0
20170731211123430_ZVPP-R6_snap.fits;18.1583;26460.9;13.4967;0
20170731211309926_ZVPP-R6_met.fits;17.9957;26465.3;69.0607;0.170667
20170731211223505_ZVPP-R6_snap.fits;15.6252;26488.8;15.006;0
20170731211338257_ZVPP-R6_met.fits;17.1451;26456.5;99.3619;0.341333
20170731211323580_ZVPP-R6_snap.fits;14.3662;26497.6;14.9962;0
20170731211445841_ZVPP-R6_met.fits;17.2994;26463.9;357.424;0.512
20170731211448230_ZVPP-R6_met.fits;15.7174;26465.3;41.5925;0.170667
20170731211455228_ZVPP-R6_met.fits;14.1679;26469.7;39.8943;0.170667
20170731211423654_ZVPP-R6_snap.fits;16.2508;26512.2;15.3063;0
20170731211523729_ZVPP-R6_snap.fits;18.7068;26484.4;10.2024;0
20170731211623804_ZVPP-R6_snap.fits;18.3743;26477.1;20.9315;0
20170731211725414_ZVPP-R6_met.fits;18.723;26474.1;38.1343;0.341333
20170731211723878_ZVPP-R6_snap.fits;18.0223;26449.2;16.2628;0
20170731211834364_ZVPP-R6_met.fits;19.302;26462.4;46.8221;0.512
20170731211823953_ZVPP-R6_snap.fits;18.3088;26480;11.6254;0
20170731211939046_ZVPP-R6_met.fits;18.9112;26458;49.9264;0.170667
20170731211924028_ZVPP-R6_snap.fits;19.3615;26462.4;13.4399;0
20170731212024102_ZVPP-R6_snap.fits;17.6385;26521;13.8837;0
20170731212130662_ZVPP-R6_met.fits;19.4981;26463.9;67.9678;0.170667
20170731212206844_ZVPP-R6_met.fits;18.0999;26490.2;40.5459;6.99733
20170731212124177_ZVPP-R6_snap.fits;18.355;26526.9;20.2783;0
20170731212239782_ZVPP-R6_met.fits;21.136;26459.5;132.102;0.341333
20170731212224252_ZVPP-R6_snap.fits;18.674;26465.3;14.4503;0
20170731212324326_ZVPP-R6_snap.fits;17.451;26522.5;14.8414;0
20170731212424401_ZVPP-R6_snap.fits;18.8159;26513.7;12.6656;0
20170731212524476_ZVPP-R6_snap.fits;17.241;26458;14.4678;0
20170731212624550_ZVPP-R6_snap.fits;18.0916;26504.9;14.9253;0
20170731212724625_ZVPP-R6_snap.fits;18.0532;26502;13.9207;0
20170731212824700_ZVPP-R6_snap.fits;17.5822;26465.3;11.7157;0
20170731212924774_ZVPP-R6_snap.fits;15.689;26455.1;10.2513;0
20170731213024849_ZVPP-R6_snap.fits;17.5948;26526.9;16.9269;0
20170731213124924_ZVPP-R6_snap.fits;17.4326;26480;15.7527;0
20170731213224998_ZVPP-R6_snap.fits;16.7243;26532.7;16.0615;0
20170731213319953_ZVPP-R6_met.fits;17.7796;26449.2;47.3704;0.170667
20170731213325073_ZVPP-R6_snap.fits;19.8539;26515.1;16.5171;0
20170731213425830_ZVPP-R6_met.fits;20.6132;26468.3;41.8615;0.853333
20170731213425148_ZVPP-R6_snap.fits;19.3902;26545.9;16.6686;0
20170731213525222_ZVPP-R6_snap.fits;17.5963;26528.3;14.292;0
20170731213625297_ZVPP-R6_snap.fits;16.9921;26510.7;14.6389;0
20170731213725372_ZVPP-R6_snap.fits;14.4764;26543;14.6446;0
20170731213825446_ZVPP-R6_snap.fits;15.3212;26496.1;14.465;0
20170731213925521_ZVPP-R6_snap.fits;14.8998;26531.2;15.9307;0
20170731214025596_ZVPP-R6_snap.fits;18.9245;26493.2;13.5015;0
20170731214125670_ZVPP-R6_snap.fits;15.5145;26468.3;15.3963;0
20170731214239569_ZVPP-R6_met.fits;19.0197;26462.4;77.5863;0.170667
20170731214300220_ZVPP-R6_met.fits;17.1322;26481.4;41.9067;0.853333
20170731214318993_ZVPP-R6_met.fits;17.5813;26449.2;111.605;0.170667
20170731214225745_ZVPP-R6_snap.fits;15.6956;26509.3;14.4481;0
20170731214325820_ZVPP-R6_snap.fits;19.634;26497.6;22.2717;0
20170731214425894_ZVPP-R6_snap.fits;16.3258;26449.2;20.9982;0
20170731214525969_ZVPP-R6_snap.fits;18.1531;26543;19.6482;0
20170731214626044_ZVPP-R6_snap.fits;17.5733;26513.7;13.613;0
20170731214726118_ZVPP-R6_snap.fits;17.5132;26480;14.6696;0
20170731214826193_ZVPP-R6_snap.fits;16.632;26513.7;17.7764;0
20170731214926268_ZVPP-R6_snap.fits;15.5211;26452.1;18.3024;0
20170731215026342_ZVPP-R6_snap.fits;19.062;26541.5;14.5432;0
20170731215126417_ZVPP-R6_snap.fits;18.554;26487.3;16.8341;0
20170731215226492_ZVPP-R6_snap.fits;19.795;26449.2;15.9922;0
20170731215326566_ZVPP-R6_snap.fits;16.8193;26463.9;15.4556;0
20170731215426641_ZVPP-R6_snap.fits;16.8579;26458;15.463;0
20170731215526716_ZVPP-R6_snap.fits;16.391;26465.3;12.7442;0
20170731215626790_ZVPP-R6_snap.fits;18.5736;26478.5;19.3418;0
20170731215726865_ZVPP-R6_snap.fits;16.2251;26499;15.1747;0
20170731215826940_ZVPP-R6_snap.fits;18.3261;26526.9;13.0597;0
20170731215927014_ZVPP-R6_snap.fits;15.2663;26526.9;15.2621;0
