# file name; noise; peak f.; mag.; duration
20170731174715708_ZVPP-R6_met.fits;19.2842;26544.4;53.166;0.170667
20170731174725606_ZVPP-R6_met.fits;19.1683;26507.8;48.6953;0.341333
20170731175145702_ZVPP-R6_met.fits;18.3573;26512.2;55.4969;0.682667
20170731175432785_ZVPP-R6_met.fits;16.1452;26534.2;128.533;0.341333
20170731175803900_ZVPP-R6_met.fits;18.2123;26522.5;40.2134;0.170667
20170731180009169_ZVPP-R6_snap.fits;16.3101;26496.1;10.7035;0
20170731180109244_ZVPP-R6_snap.fits;17.0479;26531.2;15.9463;0
20170731180209318_ZVPP-R6_snap.fits;20.3096;26516.6;22.735;0
20170731180309393_ZVPP-R6_snap.fits;18.3233;26525.4;14.5866;0
20170731180409468_ZVPP-R6_snap.fits;20.9159;26516.6;15.9945;0
20170731180509542_ZVPP-R6_snap.fits;16.0923;26484.4;17.1292;0
20170731180609617_ZVPP-R6_snap.fits;20.2031;26538.6;12.53;0
20170731180709692_ZVPP-R6_snap.fits;17.7348;26541.5;17.2085;0
20170731180809766_ZVPP-R6_snap.fits;20.5563;26488.8;15.952;0
20170731180909841_ZVPP-R6_snap.fits;17.8241;26519.5;15.7321;0
20170731181009916_ZVPP-R6_snap.fits;15.9062;26547.4;13.2018;0
20170731181109990_ZVPP-R6_snap.fits;17.3868;26522.5;16.3535;0
20170731181210065_ZVPP-R6_snap.fits;23.6391;26510.7;15.7425;0
20170731181310140_ZVPP-R6_snap.fits;17.8991;26528.3;13.988;0
20170731181410214_ZVPP-R6_snap.fits;16.7555;26472.7;16.8193;0
20170731181510289_ZVPP-R6_snap.fits;19.9595;26460.9;15.4047;0
20170731181610364_ZVPP-R6_snap.fits;20.8113;26487.3;15.5216;0
20170731181710438_ZVPP-R6_snap.fits;18.4292;26523.9;14.2761;0
20170731181810513_ZVPP-R6_snap.fits;17.8315;26487.3;14.7464;0
20170731181910588_ZVPP-R6_snap.fits;15.9654;26449.2;16.5663;0
20170731182010662_ZVPP-R6_snap.fits;19.9147;26504.9;12.9407;0
20170731182110737_ZVPP-R6_snap.fits;18.3854;26529.8;15.9267;0
20170731182210812_ZVPP-R6_snap.fits;19.0828;26538.6;11.9152;0
20170731182319249_ZVPP-R6_met.fits;17.1255;26523.9;62.9519;0.341333
20170731182310886_ZVPP-R6_snap.fits;17.9453;26456.5;15.6702;0
20170731182410961_ZVPP-R6_snap.fits;16.45;26521;13.3737;0
20170731182511036_ZVPP-R6_snap.fits;19.5059;26450.7;18.5649;0
20170731182611110_ZVPP-R6_snap.fits;14.9658;26494.6;13.9524;0
20170731182711185_ZVPP-R6_snap.fits;18.5131;26499;17.3426;0
20170731182811260_ZVPP-R6_snap.fits;17.1677;26512.2;16.2588;0
20170731182911334_ZVPP-R6_snap.fits;17.5693;26482.9;13.7606;0
20170731183009361_ZVPP-R6_met.fits;17.6445;26513.7;43.6957;0.170667
20170731183037350_ZVPP-R6_met.fits;15.1067;26526.9;48.3115;0.170667
20170731183011409_ZVPP-R6_snap.fits;19.2842;26463.9;17.0241;0
20170731183111484_ZVPP-R6_snap.fits;17.2957;26529.8;16.9799;0
20170731183211558_ZVPP-R6_snap.fits;15.7091;26494.6;13.6642;0
20170731183311633_ZVPP-R6_snap.fits;15.3228;26535.6;17.5669;0
20170731183411708_ZVPP-R6_snap.fits;16.7533;26502;22.3544;0
20170731183529873_ZVPP-R6_met.fits;16.4217;26513.7;72.0699;0.512
20170731183511782_ZVPP-R6_snap.fits;18.7097;26496.1;15.3613;0
20170731183611857_ZVPP-R6_snap.fits;18.3026;26459.5;16.7858;0
20170731183711932_ZVPP-R6_snap.fits;14.9462;26475.6;17.0532;0
20170731183812006_ZVPP-R6_snap.fits;17.1176;26512.2;15.5992;0
20170731183912081_ZVPP-R6_snap.fits;17.6238;26480;15.07;0
20170731184012156_ZVPP-R6_snap.fits;17.1496;26510.7;11.9404;0
20170731184112230_ZVPP-R6_snap.fits;17.3127;26541.5;13.9266;0
20170731184238417_ZVPP-R6_met.fits;15.0506;26525.4;31.6716;0.170667
20170731184212305_ZVPP-R6_snap.fits;18.8663;26523.9;17.5191;0
20170731184312380_ZVPP-R6_snap.fits;20.3329;26522.5;18.4659;0
20170731184412454_ZVPP-R6_snap.fits;20.3567;26518.1;18.251;0
20170731184512529_ZVPP-R6_snap.fits;17.6813;26510.7;19.587;0
20170731184612604_ZVPP-R6_snap.fits;15.7339;26469.7;14.7362;0
20170731184712678_ZVPP-R6_snap.fits;19.3327;26513.7;16.3371;0
20170731184812753_ZVPP-R6_snap.fits;23.691;26525.4;68.0735;0
20170731184912828_ZVPP-R6_snap.fits;18.7608;26532.7;21.2372;0
20170731185012902_ZVPP-R6_snap.fits;14.1295;26512.2;15.8092;0
20170731185112977_ZVPP-R6_snap.fits;15.9534;26478.5;16.1678;0
20170731185213052_ZVPP-R6_snap.fits;18.6858;26478.5;14.4766;0
20170731185313126_ZVPP-R6_snap.fits;17.4111;26522.5;13.6222;0
20170731185413201_ZVPP-R6_snap.fits;22.7113;26490.2;19.4201;0
20170731185513276_ZVPP-R6_snap.fits;18.4506;26525.4;16.6899;0
20170731185613350_ZVPP-R6_snap.fits;16.5329;26463.9;11.4353;0
20170731185713425_ZVPP-R6_snap.fits;18.1608;26450.7;18.0491;0
20170731185813500_ZVPP-R6_snap.fits;16.9991;26490.2;16.6908;0
20170731185913574_ZVPP-R6_snap.fits;19.2918;26468.3;15.9129;0
