# file name; noise; peak f.; mag.; duration
20170731004507836_ZVPP-R6_met.fits;16.25;26496.1;156.425;0.341333
20170731004803281_ZVPP-R6_met.fits;16.6568;26471.2;46.7984;0.170667
20170731005131324_ZVPP-R6_met.fits;18.5466;26468.3;42.1503;0.170667
20170731005226620_ZVPP-R6_met.fits;18.4079;26462.4;53.902;0.170667
20170731005315601_ZVPP-R6_met.fits;15.5099;26477.1;83.1231;0.170667
20170731005337446_ZVPP-R6_met.fits;15.7624;26499;41.481;0.341333
20170731005638524_ZVPP-R6_met.fits;20.3041;26474.1;45.1267;0.170667
20170731005857105_ZVPP-R6_met.fits;16.5093;26513.7;40.8542;0.170667
20170731010043601_ZVPP-R6_met.fits;16.7738;26500.5;134.134;3.92533
20170731010057254_ZVPP-R6_met.fits;14.984;26449.2;32.7516;0.170667
20170731010053158_ZVPP-R6_snap.fits;16.5667;26521;16.586;0
20170731010153233_ZVPP-R6_snap.fits;16.4427;26458;18.9338;0
20170731010304230_ZVPP-R6_met.fits;18.8472;26484.4;84.9154;2.21867
20170731010253308_ZVPP-R6_snap.fits;16.8792;26484.4;14.9401;0
20170731010353382_ZVPP-R6_snap.fits;17.7809;26522.5;14.7581;0
20170731010457553_ZVPP-R6_met.fits;16.1437;26452.1;47.8522;0.341333
20170731010453457_ZVPP-R6_snap.fits;15.9121;26500.5;15.9116;0
20170731010625788_ZVPP-R6_met.fits;18.404;26474.1;78.145;0.512
20170731010553532_ZVPP-R6_snap.fits;18.2447;26478.5;11.9807;0
20170731010723814_ZVPP-R6_met.fits;18.6965;26544.4;149.345;0.341333
20170731010653606_ZVPP-R6_snap.fits;17.466;26481.4;17.2113;0
20170731010753681_ZVPP-R6_snap.fits;16.3968;26491.7;15.132;0
20170731010853756_ZVPP-R6_snap.fits;16.1837;26493.2;14.2585;0
20170731010953830_ZVPP-R6_snap.fits;16.3529;26529.8;15.9312;0
20170731011053905_ZVPP-R6_snap.fits;17.1724;26494.6;15.0874;0
20170731011153980_ZVPP-R6_snap.fits;14.7155;26545.9;14.5589;0
20170731011254054_ZVPP-R6_snap.fits;15.5785;26537.1;15.5218;0
20170731011354129_ZVPP-R6_snap.fits;17.5758;26504.9;13.2037;0
20170731011450790_ZVPP-R6_met.fits;16.8522;26496.1;37.4621;0.170667
20170731011453009_ZVPP-R6_met.fits;20.9173;26484.4;42.4028;0.512
20170731011454204_ZVPP-R6_snap.fits;18.111;26502;16.1822;0
20170731011643942_ZVPP-R6_met.fits;13.5939;26481.4;82.9844;3.41333
20170731011554278_ZVPP-R6_snap.fits;18.9675;26484.4;13.0446;0
20170731011713126_ZVPP-R6_met.fits;14.9128;26503.4;30.1403;0.170667
20170731011738897_ZVPP-R6_met.fits;13.8933;26471.2;82.8632;0.341333
20170731011654353_ZVPP-R6_snap.fits;17.6085;26484.4;17.3068;0
20170731011752038_ZVPP-R6_met.fits;14.9202;26465.3;42.367;0.341333
20170731011754428_ZVPP-R6_snap.fits;17.2737;26496.1;17.329;0
20170731011859964_ZVPP-R6_met.fits;14.8973;26478.5;29.8069;1.36533
20170731011854502_ZVPP-R6_snap.fits;13.7728;26449.2;20.8361;0
20170731011954577_ZVPP-R6_snap.fits;15.5934;26491.7;13.8712;0
20170731012054652_ZVPP-R6_snap.fits;16.7401;26531.2;14.0516;0
20170731012214182_ZVPP-R6_met.fits;17.7917;26468.3;66.9998;0.170667
20170731012154726_ZVPP-R6_snap.fits;19.3232;26547.4;16.6015;0
20170731012254801_ZVPP-R6_snap.fits;15.9025;26497.6;17.228;0
20170731012441468_ZVPP-R6_met.fits;15.0207;26487.3;42.9136;0.512
20170731012354876_ZVPP-R6_snap.fits;18.496;26509.3;14.1701;0
20170731012454950_ZVPP-R6_snap.fits;16.8617;26458;16.9257;0
20170731012555025_ZVPP-R6_snap.fits;16.8266;26499;12.3843;0
20170731012655100_ZVPP-R6_snap.fits;16.0214;26516.6;12.7725;0
20170731012822822_ZVPP-R6_met.fits;18.4694;26488.8;52.5646;2.048
20170731012755174_ZVPP-R6_snap.fits;18.0567;26463.9;132.228;0
20170731012842449_ZVPP-R6_met.fits;16.6041;26529.8;42.3761;12.9707
20170731012857809_ZVPP-R6_met.fits;17.5172;26449.2;43.4357;0.170667
20170731012855249_ZVPP-R6_snap.fits;18.2511;26502;12.8988;0
20170731012955324_ZVPP-R6_snap.fits;17.2417;26503.4;13.4829;0
20170731013055398_ZVPP-R6_snap.fits;16.4573;26485.8;12.9815;0
20170731013155473_ZVPP-R6_snap.fits;16.0006;26472.7;13.4506;0
20170731013255548_ZVPP-R6_snap.fits;17.7023;26547.4;15.2298;0
20170731013401425_ZVPP-R6_met.fits;15.384;26474.1;35.5162;0.170667
20170731013440678_ZVPP-R6_met.fits;13.9597;26488.8;32.5001;0.341333
20170731013355622_ZVPP-R6_snap.fits;17.971;26462.4;15.6175;0
20170731013455697_ZVPP-R6_snap.fits;17.8783;26535.6;15.1627;0
20170731013555772_ZVPP-R6_snap.fits;17.6534;26491.7;14.6827;0
20170731013655846_ZVPP-R6_snap.fits;16.9683;26499;19.3363;0
20170731013755921_ZVPP-R6_snap.fits;15.5814;26481.4;13.9512;0
20170731013853777_ZVPP-R6_met.fits;18.4157;26477.1;43.6934;2.90133
20170731013855996_ZVPP-R6_snap.fits;16.0434;26521;17.0908;0
20170731013956070_ZVPP-R6_snap.fits;17.1706;26477.1;17.1644;0
20170731014102289_ZVPP-R6_met.fits;13.6765;26465.3;53.5111;0.170667
20170731014056145_ZVPP-R6_snap.fits;18.9263;26496.1;21.6943;0
20170731014156220_ZVPP-R6_snap.fits;17.2387;26487.3;12.8411;0
20170731014300732_ZVPP-R6_met.fits;16.9694;26500.5;167.855;0.341333
20170731014317116_ZVPP-R6_met.fits;17.0713;26468.3;45.4933;0.170667
20170731014256294_ZVPP-R6_snap.fits;16.6545;26513.7;14.0639;0
20170731014356369_ZVPP-R6_snap.fits;17.1779;26503.4;13.6961;0
20170731014456444_ZVPP-R6_snap.fits;15.8214;26494.6;18.6277;0
20170731014556518_ZVPP-R6_snap.fits;14.4621;26494.6;12.5946;0
20170731014656593_ZVPP-R6_snap.fits;19.0516;26466.8;14.2674;0
20170731014756668_ZVPP-R6_snap.fits;17.4018;26535.6;15.7994;0
20170731014856742_ZVPP-R6_snap.fits;18.1626;26525.4;15.1611;0
20170731014956817_ZVPP-R6_snap.fits;17.673;26465.3;15.0619;0
20170731015056892_ZVPP-R6_snap.fits;18.2004;26545.9;19.104;0
20170731015156966_ZVPP-R6_snap.fits;15.2307;26469.7;13.3486;0
20170731015257041_ZVPP-R6_snap.fits;16.6642;26450.7;17.9836;0
20170731015357116_ZVPP-R6_snap.fits;16.4767;26475.6;20.7158;0
20170731015457190_ZVPP-R6_snap.fits;19.0354;26481.4;11.3463;0
20170731015557265_ZVPP-R6_snap.fits;17.5361;26453.6;12.8222;0
20170731015657340_ZVPP-R6_snap.fits;18.4841;26507.8;15.2859;0
20170731015757414_ZVPP-R6_snap.fits;15.6585;26466.8;13.3918;0
20170731015857489_ZVPP-R6_snap.fits;18.775;26504.9;13.5636;0
20170731015957564_ZVPP-R6_snap.fits;13.8158;26503.4;14.3883;0
