#timestamp,LO_Frequency,Hit 
1501520415.7,286046926.3,N
1501520435.6,286046927.3,N
1501520455.4,286046927.5,N
1501520475.2,286046926.5,N
1501520495.0,286046926.5,N
1501520495.9,286046926.5,N
1501520515.8,286046927.0,N
1501520535.6,286046927.2,N
1501520555.4,286046926.8,N
1501520575.3,286046926.1,N
1501520595.1,286046928.4,N
1501520615.8,286046926.2,N
1501520635.7,286046927.3,N
1501520655.5,286046926.4,N
1501520675.3,286046926.6,N
1501520695.2,286046926.1,N
1501520715.9,286046926.6,N
1501520735.7,286046926.1,N
1501520755.5,286046926.8,N
1501520775.4,286046927.3,N
1501520795.2,286046927.4,N
1501520815.0,286046926.6,N
1501520815.9,286046926.6,N
1501520835.8,286046928.9,N
1501520855.6,286046928.4,N
1501520875.4,286046926.1,N
1501520895.3,286046928.6,N
1501520915.1,286046928.3,N
1501520916.0,286046928.3,N
1501520935.8,286046927.9,N
1501520955.7,286046928.4,N
1501520975.5,286046928.0,N
1501520995.3,286046928.4,N
1501521015.1,286046927.8,N
1501521035.9,286046930.4,N
1501521055.7,286046927.9,N
1501521075.5,286046927.8,N
1501521095.4,286046927.8,N
1501521115.2,286046930.6,N
1501521135.0,286046928.0,N
1501521135.9,286046928.0,N
1501521155.8,286046928.7,N
1501521175.6,286046928.2,N
1501521195.4,286046927.9,N
1501521215.3,286046928.0,N
1501521235.1,286046928.1,N
1501521236.0,286046928.1,N
1501521255.8,286046930.8,N
1501521275.7,286046927.9,N
1501521295.5,286046928.2,N
1501521315.3,286046930.4,N
1501521335.1,286046927.7,N
1501521355.9,286046930.3,N
1501521375.7,286046927.7,N
1501521395.5,286046930.5,N
1501521415.4,286046930.2,N
1501521435.2,286046929.8,N
1501521455.0,286046929.9,N
1501521455.9,286046929.9,N
1501521475.8,286046929.6,N
1501521495.6,286046929.9,N
1501521515.4,286046930.0,N
1501521535.3,286046932.2,N
1501521555.1,286046929.3,N
1501521556.0,286046929.3,N
1501521575.8,286046930.1,N
1501521595.6,286046930.1,N
1501521615.5,286046929.4,N
1501521635.3,286046932.0,N
1501521655.1,286046929.3,N
1501521675.9,286046932.4,N
1501521695.7,286046932.2,N
1501521715.5,286046932.2,N
1501521735.4,286046931.2,N
1501521755.2,286046932.2,N
1501521775.0,286046933.6,N
1501521775.9,286046933.6,N
1501521795.8,286046931.4,N
1501521815.6,286046931.3,N
1501521835.4,286046931.0,N
1501521855.2,286046931.3,N
1501521875.1,286046931.4,N
1501521876.0,286046931.4,N
1501521895.8,286046931.0,N
1501521915.6,286046931.3,N
1501521935.5,286046931.1,N
1501521955.3,286046933.9,N
1501521975.1,286046931.4,N
1501521995.9,286046934.0,N
1501522015.7,286046932.8,N
1501522035.5,286046933.1,N
1501522055.4,286046933.7,N
1501522075.2,286046933.3,N
1501522095.0,286046933.3,N
1501522095.9,286046933.3,N
1501522115.8,286046933.5,N
1501522135.6,286046935.2,N
1501522155.4,286046933.7,N
1501522175.2,286046933.1,N
1501522195.1,286046932.8,N
1501522196.0,286046932.8,N
1501522215.8,286046932.5,N
1501522235.6,286046932.6,N
1501522255.5,286046933.5,N
1501522275.3,286046933.7,N
1501522295.1,286046935.6,N
1501522315.9,286046935.3,N
1501522335.7,286046935.2,N
1501522355.5,286046935.5,N
1501522375.4,286046932.7,N
1501522395.2,286046932.9,N
1501522415.0,286046933.0,N
1501522415.9,286046933.0,N
1501522435.8,286046934.9,N
1501522455.6,286046935.5,N
1501522475.4,286046932.9,N
1501522495.2,286046935.1,N
1501522515.1,286046935.4,N
1501522516.0,286046935.4,N
1501522535.8,286046936.7,N
1501522555.6,286046934.5,N
1501522575.5,286046936.6,N
1501522595.3,286046934.9,N
1501522615.1,286046934.4,N
1501522635.9,286046935.4,N
1501522655.7,286046937.2,N
1501522675.5,286046934.8,N
1501522695.4,286046935.4,N
1501522715.2,286046932.9,N
1501522735.0,286046934.8,N
1501522735.9,286046934.8,N
1501522755.8,286046934.7,N
1501522775.6,286046937.2,N
1501522795.4,286046937.0,N
1501522815.2,286046938.8,N
1501522835.1,286046936.6,N
1501522836.0,286046936.6,N
1501522855.8,286046934.6,N
1501522875.6,286046934.1,N
1501522895.5,286046936.8,N
1501522915.3,286046934.1,N
1501522935.1,286046934.1,N
1501522955.9,286046936.4,N
1501522975.7,286046936.4,N
1501522995.5,286046938.5,N
1501523015.4,286046935.9,N
1501523035.2,286046934.5,N
1501523055.0,286046934.3,N
1501523055.9,286046934.3,N
1501523075.8,286046934.1,N
1501523095.6,286046937.2,N
1501523115.4,286046937.2,N
1501523135.2,286046935.0,N
1501523155.1,286046934.7,N
1501523156.0,286046934.7,N
1501523175.8,286046936.9,N
1501523195.6,286046936.8,N
1501523215.5,286046934.2,N
1501523235.3,286046938.7,N
1501523255.1,286046938.7,N
1501523275.9,286046936.1,N
1501523295.7,286046938.4,N
1501523315.5,286046937.9,N
1501523335.4,286046938.3,N
1501523355.2,286046935.7,N
1501523375.0,286046938.6,N
1501523375.9,286046938.6,N
1501523395.8,286046938.7,N
1501523415.6,286046937.7,N
1501523435.4,286046937.6,N
1501523455.2,286046938.4,N
1501523475.1,286046939.9,N
1501523476.0,286046939.9,N
1501523495.8,286046940.2,N
1501523515.6,286046937.8,N
1501523535.5,286046937.6,N
1501523555.3,286046938.6,N
1501523575.1,286046937.8,N
1501523595.9,286046937.5,N
1501523615.7,286046937.6,N
1501523635.5,286046941.6,N
1501523655.4,286046939.8,N
1501523675.2,286046939.6,N
1501523695.0,286046941.9,N
1501523695.9,286046941.9,N
1501523715.8,286046939.5,N
1501523735.6,286046939.6,N
1501523755.4,286046939.9,N
1501523775.2,286046937.4,N
1501523795.1,286046937.7,N
1501523796.0,286046937.7,N
1501523815.8,286046940.2,N
1501523835.6,286046939.7,N
1501523855.5,286046941.5,N
1501523875.3,286046941.0,N
1501523895.1,286046941.4,N
1501523915.9,286046941.5,N
1501523935.7,286046940.9,N
1501523955.5,286046942.6,N
1501523975.4,286046942.7,N
1501523995.2,286046940.5,N
