# file name; noise; peak f.; mag.; duration
20170730234945809_ZVPP-R6_met.fits;15.9181;26504.9;67.8241;3.92533
20170730235407100_ZVPP-R6_met.fits;17.9623;26500.5;44.1132;0.170667
20170730235702886_ZVPP-R6_met.fits;18.5321;26481.4;107.835;0.341333
20170731000048678_ZVPP-R6_snap.fits;15.1538;26449.2;14.5757;0
20170731000149948_ZVPP-R6_met.fits;16.9373;26496.1;37.982;0.170667
20170731000148753_ZVPP-R6_snap.fits;18.9334;26456.5;15.3113;0
20170731000248828_ZVPP-R6_snap.fits;19.0175;26494.6;14.8849;0
20170731000348902_ZVPP-R6_snap.fits;15.3881;26497.6;13.4193;0
20170731000448977_ZVPP-R6_snap.fits;16.5862;26506.3;14.8018;0
20170731000553830_ZVPP-R6_met.fits;17.3166;26506.3;56.4916;0.170667
20170731000549052_ZVPP-R6_snap.fits;16.1237;26499;18.95;0
20170731000644177_ZVPP-R6_met.fits;15.3157;26503.4;35.5068;0.170667
20170731000649126_ZVPP-R6_snap.fits;15.3013;26478.5;13.5491;0
20170731000821286_ZVPP-R6_met.fits;15.527;26506.3;47.7354;0.170667
20170731000749201_ZVPP-R6_snap.fits;17.5543;26515.1;14.7733;0
20170731000853372_ZVPP-R6_met.fits;16.6269;26502;67.0425;0.512
20170731000849276_ZVPP-R6_snap.fits;18.1181;26504.9;18.6846;0
20170731000949350_ZVPP-R6_snap.fits;16.8147;26481.4;17.1811;0
20170731001049425_ZVPP-R6_snap.fits;18.2176;26463.9;15.2832;0
20170731001153766_ZVPP-R6_met.fits;15.3411;26459.5;32.8074;0.682667
20170731001157009_ZVPP-R6_met.fits;20.3512;26456.5;50.5087;1.024
20170731001149500_ZVPP-R6_snap.fits;18.4389;26485.8;14.7182;0
20170731001320806_ZVPP-R6_met.fits;16.986;26477.1;106.428;0.170667
20170731001249574_ZVPP-R6_snap.fits;13.897;26509.3;11.6102;0
20170731001427708_ZVPP-R6_met.fits;17.8983;26497.6;74.6869;0.170667
20170731001349649_ZVPP-R6_snap.fits;17.9928;26493.2;15.1788;0
20170731001507644_ZVPP-R6_met.fits;15.6045;26496.1;34.4253;0.682667
20170731001449724_ZVPP-R6_snap.fits;15.0881;26504.9;17.5596;0
20170731001601574_ZVPP-R6_met.fits;17.2683;26480;58.1674;0.170667
20170731001549798_ZVPP-R6_snap.fits;16.1474;26460.9;18.1966;0
20170731001708305_ZVPP-R6_met.fits;19.198;26518.1;56.5402;0.341333
20170731001724518_ZVPP-R6_met.fits;17.2658;26510.7;57.976;0.682667
20170731001649873_ZVPP-R6_snap.fits;18.4031;26477.1;13.4405;0
20170731001825105_ZVPP-R6_met.fits;15.2041;26488.8;38.8141;0.170667
20170731001749948_ZVPP-R6_snap.fits;16.2514;26456.5;13.7714;0
20170731001908113_ZVPP-R6_met.fits;17.9798;26462.4;37.3011;0.170667
20170731001850022_ZVPP-R6_snap.fits;18.5894;26535.6;11.9722;0
20170731001950097_ZVPP-R6_snap.fits;16.6257;26452.1;15.0152;0
20170731002112870_ZVPP-R6_met.fits;15.6446;26491.7;34.6673;0.170667
20170731002050172_ZVPP-R6_snap.fits;17.7121;26468.3;13.6502;0
20170731002242300_ZVPP-R6_met.fits;14.6509;26480;32.2067;0.341333
20170731002150246_ZVPP-R6_snap.fits;19.6706;26449.2;21.7876;0
20170731002320870_ZVPP-R6_met.fits;17.1422;26502;88.4274;0.170667
20170731002250321_ZVPP-R6_snap.fits;18.6505;26500.5;14.2525;0
20170731002350396_ZVPP-R6_snap.fits;17.3175;26531.2;14.903;0
20170731002450470_ZVPP-R6_snap.fits;16.5158;26449.2;16.7845;0
20170731002550545_ZVPP-R6_snap.fits;19.6062;26496.1;15.2066;0
20170731002650620_ZVPP-R6_snap.fits;16.8058;26519.5;12.4692;0
20170731002750694_ZVPP-R6_snap.fits;20.3547;26450.7;19.0662;0
20170731002850769_ZVPP-R6_snap.fits;17.1596;26459.5;14.2128;0
20170731002950844_ZVPP-R6_snap.fits;19.871;26509.3;18.3107;0
20170731003050918_ZVPP-R6_snap.fits;18.6664;26449.2;10.9392;0
20170731003150993_ZVPP-R6_snap.fits;17.9056;26466.8;14.4243;0
20170731003325884_ZVPP-R6_met.fits;14.768;26499;62.8007;0.341333
20170731003251068_ZVPP-R6_snap.fits;17.1255;26518.1;19.275;0
20170731003418449_ZVPP-R6_met.fits;15.2368;26482.9;36.3586;0.170667
20170731003351142_ZVPP-R6_snap.fits;18.1154;26493.2;13.0907;0
20170731003451217_ZVPP-R6_snap.fits;15.6673;26541.5;16.2846;0
20170731003551292_ZVPP-R6_snap.fits;17.2927;26515.1;15.0714;0
20170731003715089_ZVPP-R6_met.fits;12.7176;26502;26.8154;0.170667
20170731003651366_ZVPP-R6_snap.fits;17.6763;26478.5;14.3326;0
20170731003808337_ZVPP-R6_met.fits;20.5731;26481.4;42.2559;0.170667
20170731003751441_ZVPP-R6_snap.fits;17.2705;26477.1;13.778;0
20170731003851516_ZVPP-R6_snap.fits;17.5445;26450.7;16.5291;0
20170731004040742_ZVPP-R6_met.fits;16.0364;26485.8;36.7051;0.170667
20170731003951590_ZVPP-R6_snap.fits;18.6573;26519.5;15.4358;0
20170731004104124_ZVPP-R6_met.fits;16.7469;26465.3;36.4106;1.70667
20170731004116582_ZVPP-R6_met.fits;16.0996;26468.3;33.2555;0.170667
20170731004051665_ZVPP-R6_snap.fits;18.4347;26465.3;14.9848;0
20170731004151740_ZVPP-R6_snap.fits;15.1658;26449.2;12.5148;0
20170731004251814_ZVPP-R6_snap.fits;17.585;26522.5;13.0239;0
20170731004351889_ZVPP-R6_snap.fits;14.6846;26516.6;17.2063;0
20170731004451964_ZVPP-R6_snap.fits;16.7294;26472.7;19.7217;0
20170731004552038_ZVPP-R6_snap.fits;15.1839;26469.7;15.4713;0
20170731004652113_ZVPP-R6_snap.fits;16.7571;26481.4;15.2414;0
20170731004752188_ZVPP-R6_snap.fits;16.1425;26471.2;13.4128;0
20170731004852262_ZVPP-R6_snap.fits;19.6143;26532.7;11.7586;0
20170731004952337_ZVPP-R6_snap.fits;16.0313;26468.3;14.3017;0
20170731005052412_ZVPP-R6_snap.fits;16.9545;26465.3;16.5489;0
20170731005152486_ZVPP-R6_snap.fits;17.7867;26450.7;15.2065;0
20170731005252561_ZVPP-R6_snap.fits;18.6704;26450.7;12.2882;0
20170731005352636_ZVPP-R6_snap.fits;18.8647;26538.6;12.6519;0
20170731005452710_ZVPP-R6_snap.fits;13.4943;26499;16.0857;0
20170731005552785_ZVPP-R6_snap.fits;18.3122;26462.4;15.7745;0
20170731005652860_ZVPP-R6_snap.fits;20.7179;26496.1;11.9577;0
20170731005752934_ZVPP-R6_snap.fits;19.3516;26541.5;14.1187;0
20170731005853009_ZVPP-R6_snap.fits;16.8083;26487.3;18.118;0
20170731005953084_ZVPP-R6_snap.fits;19.2781;26487.3;19.6303;0
