# file name; noise; peak f.; mag.; duration
20170731214416166_ZVPP-R6_met.fits;15.4539;26475.6;95.4208;1.024
20170731214907836_ZVPP-R6_met.fits;16.5983;26465.3;55.4322;1.87733
20170731215051601_ZVPP-R6_met.fits;12.8033;26463.9;26.9644;0.170667
20170731215245094_ZVPP-R6_met.fits;14.4798;26449.2;31.377;0.170667
20170731215252262_ZVPP-R6_met.fits;16.0544;26452.1;61.5139;0.341333
20170731215433980_ZVPP-R6_met.fits;16.7895;26456.5;129.742;0.170667
20170731215755537_ZVPP-R6_met.fits;16.8745;26480;37.47;0.170667
20170731220027089_ZVPP-R6_snap.fits;16.3594;26509.3;14.6025;0
20170731220127164_ZVPP-R6_snap.fits;16.9128;26452.1;16.8378;0
20170731220227238_ZVPP-R6_snap.fits;18.5512;26521;13.4505;0
20170731220327313_ZVPP-R6_snap.fits;18.0813;26532.7;12.2688;0
20170731220517222_ZVPP-R6_met.fits;15.0584;26452.1;31.5932;0.170667
20170731220427388_ZVPP-R6_snap.fits;21.6089;26534.2;19.1227;0
20170731220527462_ZVPP-R6_snap.fits;17.0726;26537.1;16.6364;0
20170731220621905_ZVPP-R6_met.fits;17.6253;26449.2;73.0182;0.512
20170731220627537_ZVPP-R6_snap.fits;18.2651;26512.2;14.8009;0
20170731220727612_ZVPP-R6_snap.fits;17.6113;26526.9;14.8617;0
20170731220827686_ZVPP-R6_snap.fits;17.3498;26531.2;13.858;0
20170731220927761_ZVPP-R6_snap.fits;15.4548;26500.5;10.3252;0
20170731221027836_ZVPP-R6_snap.fits;16.0237;26499;12.7335;0
20170731221127910_ZVPP-R6_snap.fits;18.005;26480;15.7645;0
20170731221227985_ZVPP-R6_snap.fits;16.1718;26491.7;18.3989;0
20170731221328060_ZVPP-R6_snap.fits;16.5294;26496.1;15.1701;0
20170731221520358_ZVPP-R6_met.fits;16.9423;26450.7;113.352;0.341333
20170731221428134_ZVPP-R6_snap.fits;20.7402;26482.9;19.1949;0
20170731221537084_ZVPP-R6_met.fits;18.6665;26463.9;126.787;0.341333
20170731221528209_ZVPP-R6_snap.fits;17.1065;26458;13.8493;0
20170731221629137_ZVPP-R6_met.fits;16.4651;26449.2;43.5748;0.170667
20170731221628284_ZVPP-R6_snap.fits;17.7838;26466.8;18.3837;0
20170731221728358_ZVPP-R6_snap.fits;13.5735;26462.4;11.22;0
20170731221828433_ZVPP-R6_snap.fits;18.9661;26478.5;13.2279;0
20170731221928508_ZVPP-R6_snap.fits;18.6894;26485.8;14.146;0
20170731222028582_ZVPP-R6_snap.fits;16.3562;26504.9;19.1424;0
20170731222128657_ZVPP-R6_snap.fits;15.619;26515.1;20.447;0
20170731222228732_ZVPP-R6_snap.fits;15.4768;26449.2;17.1021;0
20170731222328806_ZVPP-R6_snap.fits;18.1923;26494.6;15.1206;0
20170731222450044_ZVPP-R6_met.fits;17.4418;26471.2;49.8889;0.170667
20170731222428881_ZVPP-R6_snap.fits;14.0226;26477.1;14.8547;0
20170731222528956_ZVPP-R6_snap.fits;17.3613;26544.4;14.0446;0
20170731222629030_ZVPP-R6_snap.fits;17.8653;26459.5;17.5296;0
20170731222729105_ZVPP-R6_snap.fits;16.983;26526.9;11.1544;0
20170731222921404_ZVPP-R6_met.fits;19.1891;26458;170.757;0.341333
20170731222829180_ZVPP-R6_snap.fits;19.319;26487.3;17.1748;0
20170731222929254_ZVPP-R6_snap.fits;15.2599;26529.8;15.0644;0
20170731223049980_ZVPP-R6_met.fits;16.6509;26462.4;68.8002;1.536
20170731223029329_ZVPP-R6_snap.fits;17.1026;26513.7;14.319;0
20170731223142033_ZVPP-R6_met.fits;17.1691;26452.1;50.9703;0.170667
20170731223129404_ZVPP-R6_snap.fits;14.1394;26543;14.2372;0
20170731223223164_ZVPP-R6_met.fits;17.9711;26460.9;63.8252;0.853333
20170731223229478_ZVPP-R6_snap.fits;15.8784;26538.6;17.4269;0
20170731223404028_ZVPP-R6_met.fits;18.2893;26453.6;70.9926;0.170667
20170731223329553_ZVPP-R6_snap.fits;15.2903;26491.7;16.724;0
20170731223429628_ZVPP-R6_snap.fits;15.9278;26547.4;14.5774;0
20170731223529702_ZVPP-R6_snap.fits;16.4566;26525.4;16.1877;0
20170731223652476_ZVPP-R6_met.fits;16.9173;26449.2;35.8874;0.170667
20170731223629777_ZVPP-R6_snap.fits;18.2285;26480;16.9923;0
20170731223730022_ZVPP-R6_met.fits;16.1502;26449.2;50.2018;0.341333
20170731223729852_ZVPP-R6_snap.fits;18.5659;26475.6;18.6887;0
20170731223829926_ZVPP-R6_snap.fits;17.0043;26477.1;21.3407;0
20170731223938534_ZVPP-R6_met.fits;20.598;26452.1;499.477;0.341333
20170731223930001_ZVPP-R6_snap.fits;19.2339;26503.4;16.1909;0
20170731224030076_ZVPP-R6_snap.fits;18.6641;26543;14.7526;0
20170731224130150_ZVPP-R6_snap.fits;15.5083;26516.6;14.264;0
20170731224230225_ZVPP-R6_snap.fits;21.8831;26545.9;9.78716;0
20170731224330300_ZVPP-R6_snap.fits;16.4283;26513.7;12.8552;0
20170731224430374_ZVPP-R6_snap.fits;18.2051;26482.9;14.6227;0
20170731224530449_ZVPP-R6_snap.fits;15.5324;26516.6;14.5084;0
20170731224630524_ZVPP-R6_snap.fits;16.8914;26525.4;18.135;0
20170731224730598_ZVPP-R6_snap.fits;17.2654;26523.9;17.5268;0
20170731224830673_ZVPP-R6_snap.fits;20.7869;26460.9;14.5058;0
20170731224930748_ZVPP-R6_snap.fits;15.9697;26515.1;14.0414;0
20170731225030822_ZVPP-R6_snap.fits;17.0534;26531.2;14.3707;0
20170731225130897_ZVPP-R6_snap.fits;14.7153;26471.2;16.1705;0
20170731225230972_ZVPP-R6_snap.fits;20.0971;26538.6;14.6977;0
20170731225331046_ZVPP-R6_snap.fits;18.5933;26534.2;14.7182;0
20170731225431121_ZVPP-R6_snap.fits;16.2872;26488.8;19.0069;0
20170731225531196_ZVPP-R6_snap.fits;17.4508;26504.9;12.549;0
20170731225631270_ZVPP-R6_snap.fits;19.124;26526.9;12.0193;0
20170731225731345_ZVPP-R6_snap.fits;16.9185;26471.2;16.9686;0
20170731225831420_ZVPP-R6_snap.fits;16.3991;26449.2;13.2566;0
20170731225931494_ZVPP-R6_snap.fits;19.587;26509.3;15.4083;0
