# file name; noise; peak f.; mag.; duration
20170731145230630_ZVPP-R6_met.fits;12.9586;26543;41.7752;0.341333
20170731150055804_ZVPP-R6_snap.fits;19.062;26456.5;17.0718;0
20170731150155878_ZVPP-R6_snap.fits;18.4895;26469.7;18.4435;0
20170731150255953_ZVPP-R6_snap.fits;16.7802;26477.1;14.0243;0
20170731150356028_ZVPP-R6_snap.fits;16.2899;26455.1;13.519;0
20170731150456102_ZVPP-R6_snap.fits;15.1754;26534.2;17.6589;0
20170731150556177_ZVPP-R6_snap.fits;15.9601;26458;16.7804;0
20170731150656252_ZVPP-R6_snap.fits;18.4801;26506.3;14.1376;0
20170731150756326_ZVPP-R6_snap.fits;17.5999;26494.6;17.6054;0
20170731150938556_ZVPP-R6_met.fits;14.7298;26537.1;37.7668;0.170667
20170731150856401_ZVPP-R6_snap.fits;18.1331;26478.5;16.7928;0
20170731151016785_ZVPP-R6_met.fits;15.2232;26545.9;39.6473;0.170667
20170731150956476_ZVPP-R6_snap.fits;21.7207;26456.5;12.5514;0
20170731151056550_ZVPP-R6_snap.fits;17.0597;26450.7;16.2171;0
20170731151156625_ZVPP-R6_snap.fits;16.7349;26466.8;13.2279;0
20170731151256700_ZVPP-R6_snap.fits;16.5582;26491.7;14.2906;0
20170731151356774_ZVPP-R6_snap.fits;16.8075;26482.9;15.9242;0
20170731151540028_ZVPP-R6_met.fits;17.3318;26538.6;39.0182;0.170667
20170731151456849_ZVPP-R6_snap.fits;18.2894;26452.1;17.707;0
20170731151556924_ZVPP-R6_snap.fits;15.1526;26466.8;14.4057;0
20170731151739665_ZVPP-R6_met.fits;18.2892;26544.4;37.9914;1.19467
20170731151656998_ZVPP-R6_snap.fits;14.592;26499;15.2899;0
20170731151757073_ZVPP-R6_snap.fits;17.7774;26509.3;17.1636;0
20170731151857148_ZVPP-R6_snap.fits;17.3586;26502;17.1207;0
20170731151957222_ZVPP-R6_snap.fits;17.6872;26449.2;14.5671;0
20170731152057297_ZVPP-R6_snap.fits;17.301;26449.2;13.3745;0
20170731152157372_ZVPP-R6_snap.fits;16.5083;26506.3;15.0001;0
20170731152257446_ZVPP-R6_snap.fits;16.744;26481.4;18.9307;0
20170731152357521_ZVPP-R6_snap.fits;14.3832;26490.2;12.2628;0
20170731152457596_ZVPP-R6_snap.fits;16.1726;26525.4;16.987;0
20170731152557670_ZVPP-R6_snap.fits;19.3324;26462.4;17.4505;0
20170731152657745_ZVPP-R6_snap.fits;19.0208;26459.5;17.1101;0
20170731152757820_ZVPP-R6_snap.fits;16.1744;26516.6;13.8133;0
20170731152857894_ZVPP-R6_snap.fits;18.0547;26496.1;14.7949;0
20170731152952508_ZVPP-R6_met.fits;17.0073;26547.4;49.778;0.170667
20170731152957969_ZVPP-R6_snap.fits;18.1801;26503.4;13.4053;0
20170731153058044_ZVPP-R6_snap.fits;19.1047;26518.1;13.8497;0
20170731153158118_ZVPP-R6_snap.fits;15.832;26481.4;13.8822;0
20170731153258193_ZVPP-R6_snap.fits;19.1068;26475.6;14.5329;0
20170731153358268_ZVPP-R6_snap.fits;19.1896;26453.6;13.6356;0
20170731153458342_ZVPP-R6_snap.fits;18.4234;26493.2;16.8912;0
20170731153558417_ZVPP-R6_snap.fits;17.3748;26504.9;14.226;0
20170731153653372_ZVPP-R6_met.fits;18.4031;26545.9;54.2331;0.341333
20170731153658492_ZVPP-R6_snap.fits;17.7016;26474.1;17.7981;0
20170731153758566_ZVPP-R6_snap.fits;18.1998;26512.2;12.396;0
20170731153858641_ZVPP-R6_snap.fits;19.6392;26490.2;14.0405;0
20170731153958716_ZVPP-R6_snap.fits;16.9701;26507.8;15.3702;0
20170731154058790_ZVPP-R6_snap.fits;17.1844;26500.5;20.8483;0
20170731154158865_ZVPP-R6_snap.fits;18.2622;26475.6;14.5477;0
20170731154258940_ZVPP-R6_snap.fits;18.868;26510.7;16.7149;0
20170731154359014_ZVPP-R6_snap.fits;17.7592;26547.4;15.5288;0
20170731154459089_ZVPP-R6_snap.fits;15.5539;26465.3;15.1046;0
20170731154559164_ZVPP-R6_snap.fits;17.629;26506.3;17.7098;0
20170731154659238_ZVPP-R6_snap.fits;22.0893;26480;12.9774;0
20170731154759313_ZVPP-R6_snap.fits;17.6089;26528.3;13.5469;0
20170731154859388_ZVPP-R6_snap.fits;19.6846;26525.4;17.0037;0
20170731154959462_ZVPP-R6_snap.fits;18.0267;26537.1;14.2839;0
20170731155059537_ZVPP-R6_snap.fits;16.2667;26540;16.0188;0
20170731155159612_ZVPP-R6_snap.fits;15.728;26468.3;13.3984;0
20170731155259686_ZVPP-R6_snap.fits;14.5604;26540;13.18;0
20170731155359761_ZVPP-R6_snap.fits;17.4136;26465.3;15.4734;0
20170731155459836_ZVPP-R6_snap.fits;17.1635;26469.7;12.9209;0
20170731155559910_ZVPP-R6_snap.fits;18.4287;26529.8;15.0892;0
20170731155659985_ZVPP-R6_snap.fits;16.3231;26462.4;15.4382;0
20170731155800060_ZVPP-R6_snap.fits;17.7938;26453.6;16.9646;0
20170731155900134_ZVPP-R6_snap.fits;16.7122;26534.2;12.442;0
