# file name; noise; peak f.; mag.; duration
20180902065748759_SVAKOV-R12_met.fits;1.27124;26456.5;4.59994;0.341333
20180902065832108_SVAKOV-R12_met.fits;1.23842;26450.7;5.58976;0.170667
20180902070106903_SVAKOV-R12_met.fits;1.13083;26449.2;5.63807;0.170667
20180902070022529_SVAKOV-R12_snap.fits;1.01783;26472.7;0.916902;0
20180902070122604_SVAKOV-R12_snap.fits;1.34536;26523.9;1.28249;0
20180902070222679_SVAKOV-R12_snap.fits;1.24581;26518.1;0.852763;0
20180902070322753_SVAKOV-R12_snap.fits;1.13367;26545.9;0.816359;0
20180902070501057_SVAKOV-R12_met.fits;1.20524;26459.5;2.58869;1.536
20180902070422828_SVAKOV-R12_snap.fits;1.02624;26547.4;1.12493;0
20180902070522903_SVAKOV-R12_snap.fits;1.45564;26472.7;1.15942;0
20180902070622977_SVAKOV-R12_snap.fits;1.48816;26512.2;1.09084;0
20180902070809644_SVAKOV-R12_met.fits;1.02837;26477.1;2.82299;0.341333
20180902070723052_SVAKOV-R12_snap.fits;1.34699;26529.8;0.904718;0
20180902070824663_SVAKOV-R12_met.fits;2.13155;26452.1;8.26879;0.341333
20180902070836951_SVAKOV-R12_met.fits;1.18008;26462.4;2.73327;0.170667
20180902070823127_SVAKOV-R12_snap.fits;1.22061;26460.9;1.49861;0
20180902071013207_SVAKOV-R12_met.fits;1.45464;26452.1;3.47747;0.170667
20180902070923201_SVAKOV-R12_snap.fits;1.22813;26460.9;1.16672;0
20180902071023276_SVAKOV-R12_snap.fits;1.32916;26465.3;1.36134;0
20180902071123351_SVAKOV-R12_snap.fits;1.18814;26541.5;1.10811;0
20180902071223425_SVAKOV-R12_snap.fits;1.26564;26455.1;1.06139;0
20180902071323500_SVAKOV-R12_snap.fits;1.44279;26475.6;1.07397;0
20180902071423575_SVAKOV-R12_snap.fits;1.42167;26540;1.08781;0
20180902071556929_SVAKOV-R12_met.fits;1.50779;26449.2;6.96915;0.170667
20180902071523649_SVAKOV-R12_snap.fits;1.38031;26491.7;1.05684;0
20180902071623724_SVAKOV-R12_snap.fits;1.62064;26512.2;1.16282;0
20180902071721239_SVAKOV-R12_met.fits;1.33252;26449.2;21.5479;0.341333
20180902071723799_SVAKOV-R12_snap.fits;1.34343;26496.1;1.11254;0
20180902071823873_SVAKOV-R12_snap.fits;1.61426;26460.9;1.1116;0
20180902071923948_SVAKOV-R12_snap.fits;1.17034;26547.4;1.38718;0
20180902072024023_SVAKOV-R12_snap.fits;1.51446;26497.6;1.20649;0
20180902072124097_SVAKOV-R12_snap.fits;1.35958;26455.1;1.54177;0
20180902072255916_SVAKOV-R12_met.fits;1.35315;26450.7;5.12756;0.512
20180902072224172_SVAKOV-R12_snap.fits;1.29754;26453.6;1.54901;0
20180902072415617_SVAKOV-R12_met.fits;1.2239;26449.2;4.77425;0.341333
20180902072324247_SVAKOV-R12_snap.fits;1.21502;26481.4;1.00292;0
20180902072424321_SVAKOV-R12_snap.fits;1.38387;26471.2;0.969831;0
20180902072540097_SVAKOV-R12_met.fits;1.43239;26449.2;4.21422;3.584
20180902072524396_SVAKOV-R12_snap.fits;1.44097;26541.5;1.49312;0
20180902072624471_SVAKOV-R12_snap.fits;1.29127;26491.7;0.953856;0
20180902072724545_SVAKOV-R12_snap.fits;1.36855;26507.8;1.18105;0
20180902072824620_SVAKOV-R12_snap.fits;1.2277;26503.4;1.45666;0
20180902072925889_SVAKOV-R12_met.fits;1.38259;26450.7;3.45154;0.341333
20180902072947905_SVAKOV-R12_met.fits;1.56253;26452.1;4.35602;0.170667
20180902072924695_SVAKOV-R12_snap.fits;1.38183;26482.9;1.00495;0
20180902073024769_SVAKOV-R12_snap.fits;1.30721;26493.2;1.13042;0
20180902073124844_SVAKOV-R12_snap.fits;1.45123;26474.1;1.08492;0
20180902073224919_SVAKOV-R12_snap.fits;1.24515;26525.4;1.02369;0
20180902073324993_SVAKOV-R12_snap.fits;1.42083;26504.9;1.31764;0
20180902073425068_SVAKOV-R12_snap.fits;1.35179;26488.8;1.37526;0
20180902073620609_SVAKOV-R12_met.fits;0.978629;26449.2;3.91759;0.853333
20180902073525143_SVAKOV-R12_snap.fits;1.40292;26465.3;0.974847;0
20180902073625217_SVAKOV-R12_snap.fits;1.35773;26516.6;1.19401;0
20180902073725292_SVAKOV-R12_snap.fits;1.33053;26485.8;1.10873;0
20180902073852332_SVAKOV-R12_met.fits;1.10019;26450.7;3.28473;0.170667
20180902073825367_SVAKOV-R12_snap.fits;1.42997;26469.7;1.49226;0
20180902074016983_SVAKOV-R12_met.fits;1.59912;26453.6;4.10377;1.19467
20180902073925441_SVAKOV-R12_snap.fits;1.29069;26512.2;0.954629;0
20180902074025516_SVAKOV-R12_snap.fits;1.46104;26458;1.20108;0
20180902074126956_SVAKOV-R12_met.fits;1.39723;26452.1;6.43195;1.536
20180902074125591_SVAKOV-R12_snap.fits;1.29137;26465.3;1.29249;0
20180902074225665_SVAKOV-R12_snap.fits;1.56975;26490.2;1.32795;0
20180902074325740_SVAKOV-R12_snap.fits;1.37227;26496.1;1.34393;0
20180902074425815_SVAKOV-R12_snap.fits;1.31759;26459.5;1.45612;0
20180902074525889_SVAKOV-R12_snap.fits;1.18111;26469.7;0.899889;0
20180902074659927_SVAKOV-R12_met.fits;1.08933;26450.7;2.56704;0.170667
20180902074625964_SVAKOV-R12_snap.fits;1.20873;26475.6;1.09498;0
20180902074743447_SVAKOV-R12_met.fits;1.37221;26481.4;3.18746;0.170667
20180902074819969_SVAKOV-R12_met.fits;1.83895;26458;3.71831;0.170667
20180902074726039_SVAKOV-R12_snap.fits;1.07952;26515.1;1.01355;0
20180902074902124_SVAKOV-R12_met.fits;1.71937;26449.2;7.91516;0.170667
20180902074826113_SVAKOV-R12_snap.fits;1.27869;26504.9;1.01243;0
20180902075021996_SVAKOV-R12_met.fits;1.5381;26449.2;3.99058;0.170667
20180902074926188_SVAKOV-R12_snap.fits;1.17457;26482.9;1.62401;0
20180902075026263_SVAKOV-R12_snap.fits;1.44419;26453.6;0.982965;0
20180902075126337_SVAKOV-R12_snap.fits;1.30849;26481.4;1.17946;0
20180902075314369_SVAKOV-R12_met.fits;1.41788;26462.4;4.04605;0.170667
20180902075226412_SVAKOV-R12_snap.fits;3.41657;26468.3;3.31573;0
20180902075326487_SVAKOV-R12_snap.fits;2.34714;26509.3;2.18423;0
20180902075426561_SVAKOV-R12_snap.fits;3.07003;26523.9;2.54931;0
20180902075526636_SVAKOV-R12_snap.fits;2.20645;26481.4;2.02535;0
20180902075626711_SVAKOV-R12_snap.fits;4.0603;26472.7;3.8652;0
20180902075726785_SVAKOV-R12_snap.fits;1.36845;26500.5;1.27988;0
20180902075826860_SVAKOV-R12_snap.fits;1.14654;26523.9;1.10466;0
20180902075926935_SVAKOV-R12_snap.fits;4.24267;26459.5;3.10704;0
