# file name; noise; peak f.; mag.; duration
20180902200020695_SVAKOV-R12_snap.fits;2.49178;26497.6;1.95447;0
20180902200120769_SVAKOV-R12_snap.fits;2.70464;26484.4;2.21288;0
20180902200220844_SVAKOV-R12_snap.fits;2.8502;26488.8;2.31604;0
20180902200320919_SVAKOV-R12_snap.fits;1.76056;26452.1;1.96482;0
20180902200420993_SVAKOV-R12_snap.fits;1.96669;26510.7;1.59796;0
20180902200521068_SVAKOV-R12_snap.fits;3.11139;26494.6;2.16258;0
20180902200644183_SVAKOV-R12_met.fits;3.50625;26474.1;11.3944;0.170667
20180902200621143_SVAKOV-R12_snap.fits;3.68165;26477.1;2.9112;0
20180902200721217_SVAKOV-R12_snap.fits;1.56167;26481.4;1.23866;0
20180902200821292_SVAKOV-R12_snap.fits;2.4429;26523.9;2.02435;0
20180902200921367_SVAKOV-R12_snap.fits;1.7378;26515.1;2.00921;0
20180902201021441_SVAKOV-R12_snap.fits;1.69754;26538.6;1.64467;0
20180902201121516_SVAKOV-R12_snap.fits;2.97161;26504.9;2.38633;0
20180902201230465_SVAKOV-R12_met.fits;3.1221;26449.2;62.0515;0.341333
20180902201221591_SVAKOV-R12_snap.fits;2.59645;26480;2.3341;0
20180902201321665_SVAKOV-R12_snap.fits;2.11205;26538.6;1.40655;0
20180902201421740_SVAKOV-R12_snap.fits;1.45175;26484.4;1.09616;0
20180902201521815_SVAKOV-R12_snap.fits;1.4398;26485.8;1.34915;0
20180902201627351_SVAKOV-R12_met.fits;1.21099;26453.6;2.48398;0.170667
20180902201621889_SVAKOV-R12_snap.fits;1.44014;26484.4;1.12382;0
20180902201721964_SVAKOV-R12_snap.fits;1.44104;26493.2;1.35833;0
20180902201822039_SVAKOV-R12_snap.fits;1.208;26528.3;1.33299;0
20180902201922113_SVAKOV-R12_snap.fits;1.64883;26468.3;1.27985;0
20180902202022188_SVAKOV-R12_snap.fits;1.21892;26468.3;1.05917;0
20180902202122263_SVAKOV-R12_snap.fits;1.38189;26532.7;1.17541;0
20180902202232065_SVAKOV-R12_met.fits;1.19103;26474.1;7.43555;0.512
20180902202222337_SVAKOV-R12_snap.fits;1.33278;26502;1.06252;0
20180902202322412_SVAKOV-R12_snap.fits;1.3287;26496.1;1.07104;0
20180902202422487_SVAKOV-R12_snap.fits;1.29251;26541.5;1.13277;0
20180902202522561_SVAKOV-R12_snap.fits;1.29224;26523.9;1.43404;0
20180902202622807_SVAKOV-R12_met.fits;1.26053;26449.2;2.72393;0.170667
20180902202622636_SVAKOV-R12_snap.fits;1.72442;26474.1;1.55897;0
20180902202725953_SVAKOV-R12_met.fits;1.46805;26449.2;3.31273;0.341333
20180902202814593_SVAKOV-R12_met.fits;1.23019;26471.2;5.14182;0.170667
20180902202722711_SVAKOV-R12_snap.fits;1.36781;26463.9;1.88624;0
20180902202834732_SVAKOV-R12_met.fits;1.25718;26449.2;3.49797;0.170667
20180902202822785_SVAKOV-R12_snap.fits;1.39708;26523.9;1.31981;0
20180902202922860_SVAKOV-R12_snap.fits;1.58099;26488.8;1.31255;0
20180902203022935_SVAKOV-R12_snap.fits;1.43965;26449.2;1.28798;0
20180902203154924_SVAKOV-R12_met.fits;1.53045;26449.2;4.27334;0.170667
20180902203123009_SVAKOV-R12_snap.fits;1.35864;26491.7;1.19283;0
20180902203223084_SVAKOV-R12_snap.fits;1.44755;26500.5;0.929172;0
20180902203323159_SVAKOV-R12_snap.fits;1.25643;26456.5;1.24917;0
20180902203423233_SVAKOV-R12_snap.fits;1.2828;26526.9;1.24545;0
20180902203523308_SVAKOV-R12_snap.fits;1.33732;26458;1.39997;0
20180902203623383_SVAKOV-R12_snap.fits;1.43171;26481.4;1.23722;0
20180902203723457_SVAKOV-R12_snap.fits;1.3315;26531.2;1.32104;0
20180902203823532_SVAKOV-R12_snap.fits;1.38091;26545.9;1.15864;0
20180902203923607_SVAKOV-R12_snap.fits;1.55556;26468.3;1.28607;0
20180902204023681_SVAKOV-R12_snap.fits;1.248;26472.7;1.44345;0
20180902204123756_SVAKOV-R12_snap.fits;1.39125;26471.2;0.879978;0
20180902204223831_SVAKOV-R12_snap.fits;1.73233;26547.4;1.17851;0
20180902204323905_SVAKOV-R12_snap.fits;1.49979;26544.4;1.55987;0
20180902204423980_SVAKOV-R12_snap.fits;1.18545;26466.8;1.37569;0
20180902204532929_SVAKOV-R12_met.fits;1.48257;26459.5;3.02371;0.170667
20180902204524055_SVAKOV-R12_snap.fits;1.31926;26462.4;1.36726;0
20180902204624129_SVAKOV-R12_snap.fits;1.30656;26518.1;1.0319;0
20180902204724204_SVAKOV-R12_snap.fits;1.52057;26485.8;1.07906;0
20180902204824279_SVAKOV-R12_snap.fits;1.40784;26531.2;1.19497;0
20180902204924353_SVAKOV-R12_snap.fits;1.35841;26455.1;1.17324;0
20180902205021185_SVAKOV-R12_met.fits;1.20838;26455.1;3.05261;0.170667
20180902205114775_SVAKOV-R12_met.fits;1.33447;26449.2;4.06798;0.341333
20180902205024428_SVAKOV-R12_snap.fits;1.25278;26480;1.28166;0
20180902205124503_SVAKOV-R12_snap.fits;1.56584;26544.4;1.00057;0
20180902205224577_SVAKOV-R12_snap.fits;1.52862;26543;1.48461;0
20180902205324652_SVAKOV-R12_snap.fits;1.67654;26522.5;0.927044;0
20180902205424727_SVAKOV-R12_snap.fits;1.21626;26453.6;1.43957;0
20180902205524801_SVAKOV-R12_snap.fits;1.25941;26460.9;1.64504;0
20180902205624876_SVAKOV-R12_snap.fits;1.38955;26512.2;1.11818;0
20180902205724951_SVAKOV-R12_snap.fits;1.61039;26481.4;1.09646;0
20180902205825025_SVAKOV-R12_snap.fits;1.51832;26480;1.05;0
20180902205925100_SVAKOV-R12_snap.fits;1.62949;26519.5;1.3463;0
