# file name; noise; peak f.; mag.; duration
20180902035937345_SVAKOV-R12_met.fits;1.6609;26460.9;7.34909;0.170667
20180902040009089_SVAKOV-R12_snap.fits;2.34453;26538.6;2.43387;0
20180902040109164_SVAKOV-R12_snap.fits;1.7131;26497.6;2.1494;0
20180902040209239_SVAKOV-R12_snap.fits;2.64563;26502;1.76786;0
20180902040309313_SVAKOV-R12_snap.fits;2.11531;26491.7;1.19479;0
20180902040409388_SVAKOV-R12_snap.fits;2.2867;26504.9;1.93276;0
20180902040509463_SVAKOV-R12_snap.fits;2.31428;26487.3;2.30835;0
20180902040702444_SVAKOV-R12_met.fits;1.73834;26450.7;7.59295;0.170667
20180902040609537_SVAKOV-R12_snap.fits;1.91453;26460.9;1.40845;0
20180902040709612_SVAKOV-R12_snap.fits;1.91523;26510.7;1.79845;0
20180902040809687_SVAKOV-R12_snap.fits;2.0118;26509.3;1.83392;0
20180902040909761_SVAKOV-R12_snap.fits;1.05794;26460.9;0.872268;0
20180902041052844_SVAKOV-R12_met.fits;1.27352;26455.1;7.43957;0.341333
20180902041009836_SVAKOV-R12_snap.fits;1.14115;26502;1.01275;0
20180902041109911_SVAKOV-R12_snap.fits;1.32568;26488.8;1.0838;0
20180902041209985_SVAKOV-R12_snap.fits;1.1836;26544.4;1.19293;0
20180902041310060_SVAKOV-R12_snap.fits;2.83157;26521;2.09088;0
20180902041453996_SVAKOV-R12_met.fits;2.54437;26465.3;6.59766;0.170667
20180902041410135_SVAKOV-R12_snap.fits;2.67247;26522.5;2.32074;0
20180902041510209_SVAKOV-R12_snap.fits;2.24401;26547.4;2.07487;0
20180902041610284_SVAKOV-R12_snap.fits;2.75923;26545.9;2.63099;0
20180902041710359_SVAKOV-R12_snap.fits;3.05119;26535.6;3.15477;0
20180902041810433_SVAKOV-R12_snap.fits;2.37708;26518.1;2.69627;0
20180902041910508_SVAKOV-R12_snap.fits;1.82387;26474.1;2.19224;0
20180902042041473_SVAKOV-R12_met.fits;1.30155;26449.2;7.69091;0.170667
20180902042010583_SVAKOV-R12_snap.fits;2.19041;26538.6;1.67382;0
20180902042110657_SVAKOV-R12_snap.fits;3.1409;26510.7;2.37882;0
20180902042210732_SVAKOV-R12_snap.fits;2.34966;26465.3;1.84373;0
20180902042310807_SVAKOV-R12_snap.fits;1.74482;26456.5;1.19128;0
20180902042417879_SVAKOV-R12_met.fits;2.00291;26463.9;4.38042;0.170667
20180902042410881_SVAKOV-R12_snap.fits;2.31301;26534.2;1.8727;0
20180902042510956_SVAKOV-R12_snap.fits;2.40617;26507.8;1.81842;0
20180902042611031_SVAKOV-R12_snap.fits;4.24054;26497.6;2.67992;0
20180902042711105_SVAKOV-R12_snap.fits;3.30461;26519.5;2.68594;0
20180902042838145_SVAKOV-R12_met.fits;2.80437;26450.7;6.45562;0.170667
20180902042811180_SVAKOV-R12_snap.fits;2.8071;26541.5;3.29912;0
20180902042911255_SVAKOV-R12_snap.fits;2.18147;26525.4;1.37302;0
20180902043011329_SVAKOV-R12_snap.fits;2.34122;26541.5;2.69653;0
20180902043111404_SVAKOV-R12_snap.fits;2.35978;26515.1;1.8952;0
20180902043211479_SVAKOV-R12_snap.fits;1.3438;26449.2;1.24889;0
20180902043311553_SVAKOV-R12_snap.fits;2.06287;26484.4;1.89874;0
20180902043411628_SVAKOV-R12_snap.fits;2.40543;26469.7;3.46748;0
20180902043511703_SVAKOV-R12_snap.fits;2.15183;26460.9;1.79634;0
20180902043611777_SVAKOV-R12_snap.fits;4.74916;26496.1;3.09417;0
20180902043711852_SVAKOV-R12_snap.fits;3.49979;26538.6;2.21113;0
20180902043811927_SVAKOV-R12_snap.fits;3.51784;26509.3;3.42109;0
20180902043912001_SVAKOV-R12_snap.fits;3.25805;26469.7;2.34842;0
20180902044019244_SVAKOV-R12_met.fits;2.59074;26453.6;12.226;0.341333
20180902044057644_SVAKOV-R12_met.fits;3.05102;26449.2;11.4289;0.341333
20180902044012076_SVAKOV-R12_snap.fits;4.03549;26516.6;3.44328;0
20180902044112151_SVAKOV-R12_snap.fits;2.2856;26519.5;1.92234;0
20180902044221612_SVAKOV-R12_met.fits;1.72826;26449.2;4.69297;0.170667
20180902044212225_SVAKOV-R12_snap.fits;1.94518;26513.7;2.13887;0
20180902044312300_SVAKOV-R12_snap.fits;1.79644;26532.7;1.64871;0
20180902044459308_SVAKOV-R12_met.fits;3.04678;26469.7;11.0539;0.170667
20180902044412375_SVAKOV-R12_snap.fits;2.8979;26525.4;2.8375;0
20180902044526103_SVAKOV-R12_met.fits;2.56056;26449.2;5.14047;0.170667
20180902044512449_SVAKOV-R12_snap.fits;2.94058;26529.8;2.66386;0
20180902044612524_SVAKOV-R12_snap.fits;2.64807;26502;2.5817;0
20180902044712599_SVAKOV-R12_snap.fits;2.28191;26474.1;1.68971;0
20180902044812673_SVAKOV-R12_snap.fits;1.76861;26490.2;1.41897;0
20180902044912748_SVAKOV-R12_snap.fits;3.74881;26518.1;3.28543;0
20180902045103169_SVAKOV-R12_met.fits;1.5838;26452.1;3.27078;0.170667
20180902045012823_SVAKOV-R12_snap.fits;1.85743;26499;1.67227;0
20180902045137644_SVAKOV-R12_met.fits;1.85088;26456.5;5.35581;0.170667
20180902045159660_SVAKOV-R12_met.fits;2.08436;26452.1;4.17761;0.170667
20180902045112897_SVAKOV-R12_snap.fits;2.16115;26480;2.63867;0
20180902045212972_SVAKOV-R12_snap.fits;2.89935;26459.5;2.14255;0
20180902045313047_SVAKOV-R12_snap.fits;3.06225;26528.3;2.13384;0
20180902045415681_SVAKOV-R12_met.fits;1.65371;26449.2;26.8427;0.341333
20180902045413121_SVAKOV-R12_snap.fits;3.28323;26488.8;2.08152;0
20180902045513196_SVAKOV-R12_snap.fits;3.20137;26455.1;2.73824;0
20180902045613271_SVAKOV-R12_snap.fits;3.33552;26525.4;3.81098;0
20180902045713345_SVAKOV-R12_snap.fits;3.353;26468.3;2.29626;0
20180902045813420_SVAKOV-R12_snap.fits;3.6028;26526.9;3.56009;0
20180902045913495_SVAKOV-R12_snap.fits;3.15874;26453.6;2.73402;0
