# file name; noise; peak f.; mag.; duration
20180902180028119_SVAKOV-R12_met.fits;1.53201;26521;3.1435;0.341333
20180902180032556_SVAKOV-R12_met.fits;2.39415;26458;5.15894;0.170667
20180902180011735_SVAKOV-R12_snap.fits;3.31398;26482.9;2.409;0
20180902180111809_SVAKOV-R12_snap.fits;2.14885;26455.1;1.67812;0
20180902180211884_SVAKOV-R12_snap.fits;3.16762;26541.5;1.96587;0
20180902180311959_SVAKOV-R12_snap.fits;2.42435;26490.2;1.90508;0
20180902180412033_SVAKOV-R12_snap.fits;4.03732;26456.5;3.29499;0
20180902180512108_SVAKOV-R12_snap.fits;2.89186;26458;2.35654;0
20180902180612183_SVAKOV-R12_snap.fits;4.27807;26497.6;3.04878;0
20180902180712257_SVAKOV-R12_snap.fits;2.98879;26502;1.94261;0
20180902180812332_SVAKOV-R12_snap.fits;1.84001;26471.2;1.40716;0
20180902180912407_SVAKOV-R12_snap.fits;3.30771;26509.3;3.47613;0
20180902181012481_SVAKOV-R12_snap.fits;1.76701;26531.2;2.29306;0
20180902181112556_SVAKOV-R12_snap.fits;2.66135;26456.5;2.65118;0
20180902181212631_SVAKOV-R12_snap.fits;1.79129;26525.4;1.91171;0
20180902181312705_SVAKOV-R12_snap.fits;2.10906;26452.1;1.21506;0
20180902181412780_SVAKOV-R12_snap.fits;2.06617;26518.1;2.27898;0
20180902181512855_SVAKOV-R12_snap.fits;2.47578;26543;2.23565;0
20180902181618732_SVAKOV-R12_met.fits;1.77125;26453.6;5.09155;0.170667
20180902181612929_SVAKOV-R12_snap.fits;1.98758;26515.1;1.7542;0
20180902181713004_SVAKOV-R12_snap.fits;2.24903;26488.8;1.78625;0
20180902181813079_SVAKOV-R12_snap.fits;1.83112;26475.6;1.57596;0
20180902181913153_SVAKOV-R12_snap.fits;2.26161;26499;1.96552;0
20180902182100503_SVAKOV-R12_met.fits;2.36638;26453.6;6.0752;0.170667
20180902182013228_SVAKOV-R12_snap.fits;1.85925;26460.9;1.58406;0
20180902182113303_SVAKOV-R12_snap.fits;3.24239;26510.7;2.72392;0
20180902182248876_SVAKOV-R12_met.fits;3.22414;26450.7;7.20699;0.170667
20180902182213377_SVAKOV-R12_snap.fits;1.84685;26502;1.66101;0
20180902182313452_SVAKOV-R12_snap.fits;1.48813;26488.8;1.67223;0
20180902182413527_SVAKOV-R12_snap.fits;2.07681;26477.1;1.33033;0
20180902182602071_SVAKOV-R12_met.fits;2.72066;26449.2;7.02288;0.170667
20180902182513601_SVAKOV-R12_snap.fits;2.81675;26545.9;2.09258;0
20180902182613676_SVAKOV-R12_snap.fits;1.38363;26468.3;1.3382;0
20180902182713751_SVAKOV-R12_snap.fits;1.51289;26537.1;1.44817;0
20180902182813825_SVAKOV-R12_snap.fits;2.50098;26499;5.42985;0
20180902182912193_SVAKOV-R12_met.fits;2.50098;26499;5.42985;0.170667
20180902182913900_SVAKOV-R12_snap.fits;1.81458;26506.3;1.48497;0
20180902183013975_SVAKOV-R12_snap.fits;3.23021;26525.4;1.51782;0
20180902183114049_SVAKOV-R12_snap.fits;2.77557;26535.6;3.42389;0
20180902183214124_SVAKOV-R12_snap.fits;1.62646;26472.7;1.91176;0
20180902183314199_SVAKOV-R12_snap.fits;3.0306;26487.3;3.32931;0
20180902183414273_SVAKOV-R12_snap.fits;2.98842;26515.1;3.32783;0
20180902183514348_SVAKOV-R12_snap.fits;3.17934;26515.1;2.49693;0
20180902183614423_SVAKOV-R12_snap.fits;3.07086;26547.4;2.54304;0
20180902183714497_SVAKOV-R12_snap.fits;4.00813;26529.8;3.03545;0
20180902183814572_SVAKOV-R12_snap.fits;2.83287;26537.1;2.46148;0
20180902183944855_SVAKOV-R12_met.fits;3.9737;26450.7;9.6541;0.512
20180902183914647_SVAKOV-R12_snap.fits;3.22185;26477.1;2.866;0
20180902184014721_SVAKOV-R12_snap.fits;2.77103;26526.9;2.49315;0
20180902184114796_SVAKOV-R12_snap.fits;2.93679;26480;2.79383;0
20180902184214871_SVAKOV-R12_snap.fits;3.47737;26526.9;2.43306;0
20180902184314945_SVAKOV-R12_snap.fits;3.02112;26496.1;2.73936;0
20180902184415020_SVAKOV-R12_snap.fits;2.84355;26521;2.7902;0
20180902184515095_SVAKOV-R12_snap.fits;2.44607;26459.5;1.84357;0
20180902184615169_SVAKOV-R12_snap.fits;3.92593;26534.2;2.64631;0
20180902184715244_SVAKOV-R12_snap.fits;2.26285;26462.4;1.54769;0
20180902184815319_SVAKOV-R12_snap.fits;2.68108;26526.9;1.79682;0
20180902184915393_SVAKOV-R12_snap.fits;2.86974;26468.3;2.41711;0
20180902185015468_SVAKOV-R12_snap.fits;2.60287;26543;2.72797;0
20180902185115543_SVAKOV-R12_snap.fits;2.82833;26471.2;2.2163;0
20180902185215617_SVAKOV-R12_snap.fits;2.22679;26465.3;1.77913;0
20180902185315692_SVAKOV-R12_snap.fits;1.682;26480;1.40259;0
20180902185424471_SVAKOV-R12_met.fits;1.4446;26468.3;3.53763;0.170667
20180902185415767_SVAKOV-R12_snap.fits;3.06898;26488.8;3.04116;0
20180902185515841_SVAKOV-R12_snap.fits;2.58174;26462.4;2.80079;0
20180902185615916_SVAKOV-R12_snap.fits;2.14249;26523.9;1.40571;0
20180902185715991_SVAKOV-R12_snap.fits;3.53585;26465.3;2.68105;0
20180902185816065_SVAKOV-R12_snap.fits;2.91514;26468.3;3.05573;0
20180902185916140_SVAKOV-R12_snap.fits;2.68693;26468.3;2.40015;0
