# file name; noise; peak f.; mag.; duration
20180902055813121_SVAKOV-R12_met.fits;2.67042;26450.7;7.6827;0.341333
20180902060018049_SVAKOV-R12_snap.fits;2.88788;26518.1;2.09612;0
20180902060118124_SVAKOV-R12_snap.fits;3.07665;26485.8;1.94192;0
20180902060218199_SVAKOV-R12_snap.fits;3.9468;26522.5;2.99522;0
20180902060318273_SVAKOV-R12_snap.fits;3.19086;26493.2;2.63355;0
20180902060503745_SVAKOV-R12_met.fits;1.84756;26462.4;4.04964;0.170667
20180902060418348_SVAKOV-R12_snap.fits;4.41638;26475.6;3.91998;0
20180902060518423_SVAKOV-R12_snap.fits;3.68773;26545.9;2.98581;0
20180902060631297_SVAKOV-R12_met.fits;3.30696;26516.6;7.4717;0.341333
20180902060618497_SVAKOV-R12_snap.fits;2.49126;26490.2;1.87227;0
20180902060718572_SVAKOV-R12_snap.fits;3.79543;26452.1;3.11725;0
20180902060818647_SVAKOV-R12_snap.fits;1.52266;26481.4;1.30125;0
20180902060918721_SVAKOV-R12_snap.fits;2.68607;26469.7;2.37752;0
20180902061018796_SVAKOV-R12_snap.fits;2.09048;26504.9;1.53638;0
20180902061118871_SVAKOV-R12_snap.fits;4.69799;26449.2;4.39021;0
20180902061218945_SVAKOV-R12_snap.fits;2.65591;26475.6;1.76341;0
20180902061341548_SVAKOV-R12_met.fits;1.72925;26449.2;4.38622;0.170667
20180902061319020_SVAKOV-R12_snap.fits;1.34351;26521;1.02151;0
20180902061425239_SVAKOV-R12_met.fits;1.47441;26466.8;3.58411;0.170667
20180902061419095_SVAKOV-R12_snap.fits;1.5794;26487.3;1.18147;0
20180902061519169_SVAKOV-R12_snap.fits;1.22457;26455.1;1.06071;0
20180902061619244_SVAKOV-R12_snap.fits;1.48125;26490.2;1.20453;0
20180902061719319_SVAKOV-R12_snap.fits;1.49854;26510.7;1.0583;0
20180902061819393_SVAKOV-R12_snap.fits;1.22708;26468.3;0.783684;0
20180902061931756_SVAKOV-R12_met.fits;1.46679;26507.8;7.33074;0.512
20180902061919468_SVAKOV-R12_snap.fits;1.82428;26541.5;1.07952;0
20180902062111425_SVAKOV-R12_met.fits;1.15048;26462.4;3.97191;0.512
20180902062019543_SVAKOV-R12_snap.fits;1.35158;26459.5;1.22591;0
20180902062119617_SVAKOV-R12_snap.fits;1.36871;26469.7;1.26824;0
20180902062312940_SVAKOV-R12_met.fits;1.2301;26455.1;15.0204;0.853333
20180902062219692_SVAKOV-R12_snap.fits;1.47001;26453.6;1.34952;0
20180902062319767_SVAKOV-R12_snap.fits;1.53698;26534.2;1.26663;0
20180902062419841_SVAKOV-R12_snap.fits;1.42433;26478.5;1.39996;0
20180902062539031_SVAKOV-R12_met.fits;1.17083;26449.2;2.58286;0.170667
20180902062519916_SVAKOV-R12_snap.fits;1.29612;26534.2;0.953248;0
20180902062619991_SVAKOV-R12_snap.fits;1.4535;26529.8;1.15267;0
20180902062755393_SVAKOV-R12_met.fits;1.35975;26449.2;10.9555;0.170667
20180902062720065_SVAKOV-R12_snap.fits;1.32477;26494.6;0.814807;0
20180902062820140_SVAKOV-R12_snap.fits;1.37386;26450.7;1.00181;0
20180902062920215_SVAKOV-R12_snap.fits;1.32325;26455.1;1.19498;0
20180902063026945_SVAKOV-R12_met.fits;1.46268;26456.5;3.06862;0.170667
20180902063020289_SVAKOV-R12_snap.fits;1.4398;26480;1.22873;0
20180902063120364_SVAKOV-R12_snap.fits;1.19674;26450.7;1.55541;0
20180902063255084_SVAKOV-R12_met.fits;1.47573;26453.6;3.83994;0.341333
20180902063220439_SVAKOV-R12_snap.fits;1.19833;26455.1;0.979989;0
20180902063336215_SVAKOV-R12_met.fits;1.56541;26449.2;3.37846;0.170667
20180902063415468_SVAKOV-R12_met.fits;1.76867;26459.5;8.35389;0.170667
20180902063320513_SVAKOV-R12_snap.fits;1.21706;26529.8;1.29055;0
20180902063443628_SVAKOV-R12_met.fits;1.18565;26449.2;2.38613;0.170667
20180902063503596_SVAKOV-R12_met.fits;1.56108;26449.2;7.64079;0.341333
20180902063420588_SVAKOV-R12_snap.fits;1.28231;26468.3;1.20417;0
20180902063520663_SVAKOV-R12_snap.fits;1.27505;26526.9;1.33549;0
20180902063631831_SVAKOV-R12_met.fits;1.65577;26469.7;12.115;0.341333
20180902063654359_SVAKOV-R12_met.fits;1.34198;26449.2;6.56714;0.341333
20180902063620737_SVAKOV-R12_snap.fits;1.66756;26453.6;1.31916;0
20180902063720812_SVAKOV-R12_snap.fits;1.39436;26456.5;1.32518;0
20180902063820887_SVAKOV-R12_snap.fits;1.37394;26504.9;1.30778;0
20180902063920961_SVAKOV-R12_snap.fits;1.15501;26500.5;1.38968;0
20180902064021036_SVAKOV-R12_snap.fits;1.28391;26541.5;1.02353;0
20180902064121111_SVAKOV-R12_snap.fits;1.10758;26455.1;1.72057;0
20180902064221185_SVAKOV-R12_snap.fits;1.37475;26460.9;1.16281;0
20180902064321260_SVAKOV-R12_snap.fits;1.13249;26532.7;1.35393;0
20180902064500247_SVAKOV-R12_met.fits;1.37071;26449.2;2.93017;0.170667
20180902064512535_SVAKOV-R12_met.fits;1.32183;26465.3;3.30107;0.170667
20180902064421335_SVAKOV-R12_snap.fits;1.55818;26459.5;1.39715;0
20180902064521409_SVAKOV-R12_snap.fits;1.16136;26458;1.32046;0
20180902064621484_SVAKOV-R12_snap.fits;2.65447;26526.9;1.94742;0
20180902064721559_SVAKOV-R12_snap.fits;1.24527;26491.7;0.909025;0
20180902064821633_SVAKOV-R12_snap.fits;1.33859;26471.2;1.44533;0
20180902064921708_SVAKOV-R12_snap.fits;1.12034;26493.2;0.877193;0
20180902065053185_SVAKOV-R12_met.fits;1.19642;26453.6;2.5362;0.170667
20180902065109740_SVAKOV-R12_met.fits;1.6443;26449.2;9.05697;0.512
20180902065021783_SVAKOV-R12_snap.fits;1.17766;26544.4;1.13784;0
20180902065121857_SVAKOV-R12_snap.fits;1.20777;26541.5;1.32058;0
20180902065221932_SVAKOV-R12_snap.fits;1.26046;26469.7;1.23065;0
20180902065322007_SVAKOV-R12_snap.fits;1.15388;26480;1.04544;0
20180902065422081_SVAKOV-R12_snap.fits;1.1789;26532.7;0.900368;0
20180902065556460_SVAKOV-R12_met.fits;1.28343;26452.1;4.9749;0.341333
20180902065522156_SVAKOV-R12_snap.fits;1.13696;26547.4;1.36341;0
20180902065622231_SVAKOV-R12_snap.fits;1.29103;26518.1;0.845785;0
20180902065722305_SVAKOV-R12_snap.fits;1.30246;26490.2;1.07058;0
20180902065822380_SVAKOV-R12_snap.fits;1.37483;26471.2;1.17231;0
20180902065922455_SVAKOV-R12_snap.fits;1.53761;26534.2;1.29946;0
