20200315083212384_NACHODSKO-R5_snap.fits;38.9251;26474.1;39.2886;0
20200315083312459_NACHODSKO-R5_snap.fits;39.5499;26474.1;45.9401;0
20200315083412534_NACHODSKO-R5_snap.fits;40.5015;26540;31.5366;0
20200315083512608_NACHODSKO-R5_snap.fits;43.1145;26541.5;36.5969;0
20200315083612683_NACHODSKO-R5_snap.fits;47.8508;26472.7;32.3133;0
20200315083712758_NACHODSKO-R5_snap.fits;37.6999;26522.5;35.1787;0
20200315083812832_NACHODSKO-R5_snap.fits;42.6997;26547.4;42.8443;0
20200315083912907_NACHODSKO-R5_snap.fits;41.89;26547.4;43.0128;0
20200315084012982_NACHODSKO-R5_snap.fits;40.3572;26472.7;35.4924;0
20200315084113056_NACHODSKO-R5_snap.fits;40.9144;26499;36.2901;0
20200315084213131_NACHODSKO-R5_snap.fits;38.1525;26493.2;47.4083;0
20200315084313206_NACHODSKO-R5_snap.fits;41.0682;26515.1;27.8013;0
20200315084413280_NACHODSKO-R5_snap.fits;46.6586;26538.6;44.4208;0
20200315084513355_NACHODSKO-R5_snap.fits;45.5649;26537.1;49.6408;0
20200315084613430_NACHODSKO-R5_snap.fits;37.6238;26540;33.519;0
20200315084713504_NACHODSKO-R5_snap.fits;42.1475;26463.9;30.7197;0
20200315084813579_NACHODSKO-R5_snap.fits;50.6301;26490.2;44.9587;0
20200315084913654_NACHODSKO-R5_snap.fits;46.8497;26543;34.8505;0
20200315085013728_NACHODSKO-R5_snap.fits;37.6356;26516.6;36.7225;0
20200315085113803_NACHODSKO-R5_snap.fits;39.9518;26490.2;31.7101;0
20200315085213878_NACHODSKO-R5_snap.fits;46.7431;26465.3;41.0998;0
20200315085313952_NACHODSKO-R5_snap.fits;36.5832;26488.8;39.2121;0
20200315085414027_NACHODSKO-R5_snap.fits;46.3153;26488.8;35.8487;0
20200315085514102_NACHODSKO-R5_snap.fits;42.2895;26512.2;29.0673;0
20200315085614176_NACHODSKO-R5_snap.fits;47.539;26535.6;40.0399;0
20200315085714251_NACHODSKO-R5_snap.fits;42.4944;26521;49.9287;0
20200315085814326_NACHODSKO-R5_snap.fits;35.3937;26482.9;40.7612;0
20200315085914400_NACHODSKO-R5_snap.fits;43.7064;26482.9;37.6915;0
