20200315053158944_NACHODSKO-R5_snap.fits;34.2717;26469.7;24.4254;0
20200315053259019_NACHODSKO-R5_snap.fits;26.632;26497.6;26.5668;0
20200315053359094_NACHODSKO-R5_snap.fits;31.8527;26450.7;27.8195;0
20200315053535350_NACHODSKO-R5_met.fits;29.2415;26503.4;75.8482;0.170667
20200315053459168_NACHODSKO-R5_snap.fits;27.6523;26510.7;27.3414;0
20200315053637131_NACHODSKO-R5_met.fits;28.833;26504.9;70.9071;0.170667
20200315053559243_NACHODSKO-R5_snap.fits;36.7158;26532.7;26.5628;0
20200315053659318_NACHODSKO-R5_snap.fits;28.1151;26513.7;19.7986;0
20200315053759392_NACHODSKO-R5_snap.fits;35.9506;26468.3;24.4346;0
20200315053859467_NACHODSKO-R5_snap.fits;32.0581;26484.4;27.6427;0
20200315053959542_NACHODSKO-R5_snap.fits;31.893;26541.5;22.1602;0
20200315054059616_NACHODSKO-R5_snap.fits;30.094;26547.4;24.5635;0
20200315054159691_NACHODSKO-R5_snap.fits;35.8266;26458;31.0838;0
20200315054259766_NACHODSKO-R5_snap.fits;32.181;26515.1;33.8426;0
20200315054359840_NACHODSKO-R5_snap.fits;34.5914;26526.9;19.6841;0
20200315054459915_NACHODSKO-R5_snap.fits;31.6433;26528.3;33.4334;0
20200315054559990_NACHODSKO-R5_snap.fits;29.0082;26493.2;27.7779;0
20200315054748875_NACHODSKO-R5_met.fits;30.2211;26491.7;63.5418;0.170667
20200315054700064_NACHODSKO-R5_snap.fits;31.8058;26481.4;25.5598;0
20200315054800139_NACHODSKO-R5_snap.fits;29.2433;26507.8;31.338;0
20200315054928544_NACHODSKO-R5_met.fits;32.6422;26493.2;138.362;0.341333
20200315054900214_NACHODSKO-R5_snap.fits;34.0378;26510.7;25.6593;0
20200315055000288_NACHODSKO-R5_snap.fits;34.8012;26487.3;33.7202;0
20200315055100363_NACHODSKO-R5_snap.fits;30.9668;26497.6;25.3457;0
20200315055200438_NACHODSKO-R5_snap.fits;33.5397;26449.2;30.0703;0
20200315055300512_NACHODSKO-R5_snap.fits;32.906;26499;26.2585;0
20200315055400587_NACHODSKO-R5_snap.fits;34.0598;26502;31.2428;0
20200315055500662_NACHODSKO-R5_snap.fits;31.9202;26481.4;18.5713;0
20200315055600736_NACHODSKO-R5_snap.fits;33.2879;26509.3;26.322;0
20200315055736139_NACHODSKO-R5_met.fits;34.9881;26474.1;71.6926;0.170667
20200315055700811_NACHODSKO-R5_snap.fits;26.3112;26507.8;32.326;0
20200315055800886_NACHODSKO-R5_snap.fits;28.0769;26512.2;21.4097;0
20200315055900960_NACHODSKO-R5_snap.fits;26.6936;26490.2;23.3981;0
